1212.36,-4.276e+00,5.029e+02,0.5325,0.5400
1213.44,2.297e+01,1.006e+02,0.5399,0.5476
1214.54,-2.212e-02,2.812e+00,0.5476,0.5554
1215.65,-1.706e-03,2.136e-01,0.5554,0.5632
1216.77,-9.903e-04,1.236e-01,0.5632,0.5714
1217.92,-4.092e-03,5.091e-01,0.5714,0.5796
1219.08,-4.611e-02,5.760e+00,0.5796,0.5880
1220.25,-6.408e-02,8.025e+00,0.5880,0.5967
1221.45,-1.113e-01,1.391e+01,0.5967,0.6055
1222.66,-1.107e-01,1.387e+01,0.6055,0.6144
1223.89,-1.152e-01,1.438e+01,0.6143,0.6235
1225.13,-1.135e-01,1.425e+01,0.6235,0.6328
1226.40,-1.207e-01,1.501e+01,0.6328,0.6423
1227.68,-1.068e-01,1.349e+01,0.6423,0.6521
1228.99,1.988e+00,1.184e+01,0.6522,0.6620
1230.31,-8.598e-02,1.076e+01,0.6621,0.6722
1231.66,-8.702e-02,1.091e+01,0.6722,0.6826
1233.02,3.964e+00,1.028e+01,0.6826,0.6934
1234.41,1.668e+00,9.186e+00,0.6932,0.7042
1235.82,-6.324e-02,7.835e+00,0.7041,0.7153
1237.25,-6.486e-02,8.062e+00,0.7152,0.7266
1238.70,-1.998e-02,2.486e+00,0.7266,0.7382
1240.18,3.301e+00,4.321e+00,0.7382,0.7502
1241.68,-3.576e-02,4.509e+00,0.7502,0.7622
1243.20,-1.903e-02,2.427e+00,0.7622,0.7747
1244.75,3.455e+00,6.115e+00,0.7747,0.7875
1246.32,-3.989e-02,5.131e+00,0.7876,0.8004
1247.93,9.942e-01,4.711e+00,0.8004,0.8138
1249.55,-3.680e-02,4.728e+00,0.8138,0.8274
1251.21,-3.310e-02,4.249e+00,0.8275,0.8414
1252.89,-2.470e-02,3.179e+00,0.8414,0.8557
1254.60,1.178e+00,3.600e+00,0.8557,0.8705
1256.34,-2.241e-02,2.863e+00,0.8705,0.8854
1258.11,5.298e-01,2.122e+00,0.8854,0.9009
1259.92,3.117e-01,1.204e+00,0.9009,0.9166
1261.75,9.039e-01,2.931e+00,0.9167,0.9329
1263.62,4.814e-01,8.587e-01,0.9327,0.9493
1265.51,-1.126e-02,1.406e+00,0.9493,0.9664
1267.45,-2.323e-02,2.886e+00,0.9663,0.9839
1269.41,-3.023e-02,3.735e+00,0.9838,1.0018
1271.42,2.114e+00,3.772e+00,1.0017,1.0200
1273.46,7.172e-01,2.858e+00,1.0200,1.0388
1275.54,-1.481e-02,1.821e+00,1.0389,1.0582
1277.65,-1.678e-02,2.034e+00,1.0582,1.0780
1279.81,8.866e-01,1.893e+00,1.0781,1.0986
1282.01,4.641e-01,2.152e+00,1.0985,1.1193
1284.24,1.897e+00,2.079e+00,1.1194,1.1409
1286.53,-1.805e-02,2.219e+00,1.1410,1.1630
1288.85,3.121e-01,1.634e+00,1.1631,1.1857
1291.22,-1.881e-02,2.298e+00,1.1857,1.2090
1293.64,1.397e+00,2.471e+00,1.2090,1.2329
1296.11,-1.194e-02,1.476e+00,1.2330,1.2577
1298.62,-1.292e-02,1.590e+00,1.2578,1.2830
1301.19,1.101e-01,2.594e-01,1.2830,1.3093
1303.81,2.379e-01,2.108e-01,1.3092,1.3361
1306.48,1.462e-01,1.618e-01,1.3359,1.3638
1309.21,3.516e-01,7.587e-01,1.3636,1.3922
1311.99,5.168e-01,1.091e+00,1.3921,1.4214
1314.83,1.100e-01,1.476e+00,1.4215,1.4518
1317.74,4.922e-01,9.933e-01,1.4517,1.4829
1320.70,1.310e+00,1.930e+00,1.4829,1.5149
1323.73,8.957e-01,1.590e+00,1.5149,1.5480
1326.83,4.586e-02,1.737e+00,1.5480,1.5822
1329.99,1.052e-02,1.107e+00,1.5822,1.6174
1333.23,4.097e-01,3.657e-01,1.6173,1.6537
1336.54,3.959e-02,6.696e-02,1.6537,1.6910
1339.92,2.590e+00,1.585e+00,1.6912,1.7297
1343.38,1.237e+00,1.178e+00,1.7299,1.7697
1346.92,5.431e-02,1.205e+00,1.7698,1.8110
1350.54,5.224e-01,7.365e-01,1.8112,1.8539
1354.25,-3.928e-03,4.945e-01,1.8538,1.8979
1358.04,2.703e-01,4.793e-01,1.8978,1.9435
1361.93,7.126e-01,8.386e-01,1.9434,1.9907
1365.91,9.540e-01,7.976e-01,1.9908,2.0396
1369.99,4.695e-01,7.446e-01,2.0396,2.0902
1374.17,1.045e-01,6.561e-01,2.0902,2.1425
1378.45,5.266e-01,6.812e-01,2.1425,2.1969
1382.85,1.356e-01,6.934e-01,2.1968,2.2532
1387.35,4.544e-01,6.466e-01,2.2531,2.3114
1391.98,1.267e-01,1.790e-01,2.3113,2.3718
1396.72,4.203e-01,4.487e-01,2.3719,2.4347
1401.59,5.794e-02,2.174e-01,2.4346,2.4998
1406.59,4.426e-01,4.466e-01,2.4999,2.5675
1411.73,1.775e-01,4.463e-01,2.5676,2.6379
1417.00,1.026e-01,4.327e-01,2.6378,2.7111
1422.42,3.538e-01,3.461e-01,2.7109,2.7871
1428.00,3.550e-01,3.884e-01,2.7872,2.8662
1433.73,1.682e-01,2.980e-01,2.8662,2.9489
1439.63,1.309e-01,3.253e-01,2.9487,3.0345
1445.70,2.166e-01,3.056e-01,3.0345,3.1240
1451.94,2.866e-01,3.315e-01,3.1241,3.2174
1458.38,2.026e-01,2.795e-01,3.2173,3.3148
1465.01,3.279e-01,2.423e-01,3.3148,3.4165
1471.84,8.266e-02,1.647e-01,3.4165,3.5227
1478.89,3.089e-01,1.925e-01,3.5227,3.6339
1486.16,2.052e-01,2.092e-01,3.6339,3.7500
1493.66,2.792e-01,2.071e-01,3.7501,3.8717
1501.40,7.098e-01,2.797e-01,3.8716,3.9991
1509.40,8.337e-02,1.628e-01,3.9991,4.1326
1517.66,1.498e-01,1.713e-01,4.1326,4.2729
1526.21,1.375e-01,1.437e-01,4.2729,4.4200
1535.05,2.433e-01,1.364e-01,4.4200,4.5747
1544.20,1.922e-01,9.295e-02,4.5748,4.7374
1553.67,1.954e-01,1.044e-01,4.7374,4.9086
1563.49,1.576e-01,9.326e-02,4.9087,5.0891
1573.67,2.007e-01,1.056e-01,5.0892,5.2794
1584.23,3.959e-01,1.532e-01,5.2795,5.4805
1595.19,4.176e-01,1.459e-01,5.4803,5.6929
1606.57,1.928e-01,9.992e-02,5.6929,5.9176
1618.41,4.752e-01,1.442e-01,5.9176,6.1556
1630.72,2.310e-01,9.248e-02,6.1556,6.4082
1643.54,3.304e-01,1.087e-01,6.4082,6.6764
1656.89,1.773e-01,6.754e-02,6.6763,6.9614
1670.81,2.532e-01,8.226e-02,6.9615,7.2653
1685.34,3.466e-01,9.694e-02,7.2651,7.5891
1700.52,1.675e-01,5.475e-02,7.5892,7.9349
1716.39,1.763e-01,5.564e-02,7.9348,8.3052
1733.00,2.328e-01,6.285e-02,8.3053,8.7018
1750.40,1.650e-01,4.860e-02,8.7017,9.1276
1768.66,1.209e-01,3.704e-02,9.1276,9.5859
1787.83,1.396e-01,4.084e-02,9.5858,10.0796
1807.99,1.442e-01,3.824e-02,10.0796,10.6134
1829.22,1.526e-01,4.454e-02,10.6133,11.1907
1851.60,1.897e-01,5.690e-02,11.1907,11.8175
1875.23,1.644e-01,5.523e-02,11.8175,12.4995
1900.23,1.938e-01,7.165e-02,12.4995,13.2438
1926.72,1.606e-01,7.819e-02,13.2438,14.0576
1954.84,1.509e-01,8.481e-02,14.0576,14.9512
1984.74,1.766e-01,1.026e-01,14.9510,15.9344
