1212.55,-2.032e+00,2.486e+02,0.5333,0.5406
1213.63,-2.426e-01,3.098e+01,0.5406,0.5482
1214.73,-1.303e-02,1.640e+00,0.5481,0.5562
1215.84,-1.564e-03,1.961e-01,0.5562,0.5640
1216.97,-1.203e-03,1.505e-01,0.5638,0.5721
1218.11,-1.903e-02,2.394e+00,0.5720,0.5803
1219.27,-3.778e-02,4.762e+00,0.5803,0.5887
1220.45,-8.402e-02,1.059e+01,0.5887,0.5974
1221.64,-9.196e-02,1.160e+01,0.5973,0.6061
1222.86,2.316e+00,1.437e+01,0.6062,0.6150
1224.09,-1.108e-01,1.393e+01,0.6151,0.6244
1225.33,-1.031e-01,1.273e+01,0.6243,0.6335
1226.60,-1.215e-01,1.522e+01,0.6337,0.6432
1227.89,-1.028e-01,1.283e+01,0.6432,0.6530
1229.19,-9.307e-02,1.157e+01,0.6530,0.6630
1230.52,-8.704e-02,1.082e+01,0.6628,0.6731
1231.87,-9.419e-02,1.167e+01,0.6732,0.6835
1233.23,-7.967e-02,9.783e+00,0.6836,0.6941
1234.62,5.265e+00,9.365e+00,0.6942,0.7051
1236.03,4.451e+00,7.902e+00,0.7051,0.7162
1237.46,-4.965e-02,6.110e+00,0.7163,0.7275
1238.92,-1.828e-02,2.267e+00,0.7275,0.7393
1240.40,-4.646e-02,5.807e+00,0.7391,0.7511
1241.90,-2.524e-02,3.206e+00,0.7511,0.7633
1243.43,-2.602e-02,3.289e+00,0.7634,0.7756
1244.98,2.186e+00,5.992e+00,0.7756,0.7886
1246.56,-3.736e-02,4.744e+00,0.7886,0.8015
1248.16,-3.833e-02,4.899e+00,0.8016,0.8149
1249.79,-3.147e-02,4.023e+00,0.8149,0.8285
1251.45,-3.970e-02,5.095e+00,0.8286,0.8427
1253.13,9.764e-01,2.949e+00,0.8427,0.8569
1254.84,1.707e+00,3.728e+00,0.8569,0.8717
1256.59,1.785e+00,3.017e+00,0.8717,0.8867
1258.36,-1.584e-02,1.988e+00,0.8868,0.9021
1260.17,3.197e-01,1.345e+00,0.9021,0.9181
1262.00,-2.923e-02,3.633e+00,0.9180,0.9341
1263.87,2.203e-01,8.250e-01,0.9342,0.9508
1265.77,-1.239e-02,1.530e+00,0.9507,0.9678
1267.71,1.424e+00,3.556e+00,0.9679,0.9852
1269.68,-3.060e-02,3.748e+00,0.9854,1.0033
1271.68,9.715e-01,3.586e+00,1.0033,1.0215
1273.73,7.030e-01,2.346e+00,1.0216,1.0405
1275.81,-1.438e-02,1.714e+00,1.0405,1.0598
1277.93,5.395e-01,2.133e+00,1.0598,1.0798
1280.09,8.854e-01,1.863e+00,1.0798,1.1002
1282.29,1.169e+00,2.078e+00,1.1002,1.1212
1284.53,8.644e-01,2.022e+00,1.1211,1.1427
1286.82,1.301e+00,2.307e+00,1.1427,1.1649
1289.15,-1.203e-02,1.433e+00,1.1649,1.1876
1291.52,-2.057e-02,2.477e+00,1.1876,1.2109
1293.94,7.505e-01,1.947e+00,1.2109,1.2351
1296.41,1.161e+00,1.816e+00,1.2352,1.2596
1298.93,4.734e-01,1.242e+00,1.2596,1.2853
1301.50,2.977e-02,2.128e-01,1.2852,1.3114
1304.13,-1.437e-03,1.766e-01,1.3114,1.3384
1306.80,-1.564e-03,1.931e-01,1.3383,1.3661
1309.53,5.745e-02,5.938e-01,1.3661,1.3944
1312.32,9.494e-02,1.108e+00,1.3945,1.4241
1315.17,9.654e-02,1.277e+00,1.4241,1.4542
1318.08,6.313e-01,1.060e+00,1.4542,1.4856
1321.05,1.187e+00,2.105e+00,1.4856,1.5176
1324.09,2.545e+00,1.775e+00,1.5175,1.5509
1327.19,8.866e-01,1.573e+00,1.5509,1.5851
1330.36,5.856e-01,1.039e+00,1.5850,1.6204
1333.60,9.523e-02,1.685e-01,1.6204,1.6567
1336.91,1.673e-01,1.083e-01,1.6566,1.6943
1340.30,5.605e-02,1.319e+00,1.6943,1.7330
1343.77,6.276e-01,1.213e+00,1.7332,1.7732
1347.31,6.071e-02,1.071e+00,1.7733,1.8146
1350.94,-5.282e-03,6.567e-01,1.8146,1.8573
1354.66,-3.310e-03,4.067e-01,1.8574,1.9016
1358.46,-4.390e-03,5.400e-01,1.9017,1.9474
1362.36,2.268e-01,6.753e-01,1.9474,1.9948
1366.35,1.242e-01,8.225e-01,1.9948,2.0438
1370.43,1.526e-01,6.175e-01,2.0438,2.0944
1374.62,3.907e-01,6.924e-01,2.0945,2.1471
1378.92,8.305e-01,7.363e-01,2.1471,2.2014
1383.32,8.376e-01,7.309e-01,2.2014,2.2578
1387.83,1.430e-01,6.264e-01,2.2578,2.3164
1392.47,1.639e-01,1.579e-01,2.3164,2.3770
1397.22,1.539e-01,5.338e-01,2.3768,2.4401
1402.10,-1.691e-03,2.139e-01,2.4402,2.5054
1407.11,3.329e-01,4.751e-01,2.5054,2.5732
1412.26,2.282e-01,4.818e-01,2.5734,2.6439
1417.55,2.965e-01,4.402e-01,2.6438,2.7173
1422.98,1.087e-01,3.517e-01,2.7174,2.7936
1428.57,-3.042e-03,3.947e-01,2.7937,2.8730
1434.31,5.567e-01,3.752e-01,2.8729,2.9557
1440.23,-2.675e-03,3.429e-01,2.9558,3.0420
1446.31,-2.312e-03,2.987e-01,3.0420,3.1317
1452.57,1.847e-01,2.999e-01,3.1317,3.2253
1459.02,3.310e-01,3.164e-01,3.2253,3.3232
1465.67,2.491e-01,2.216e-01,3.3231,3.4252
1472.52,2.067e-01,1.838e-01,3.4253,3.5319
1479.58,2.138e-01,1.934e-01,3.5319,3.6433
1486.87,2.124e-03,2.007e-01,3.6433,3.7600
1494.39,1.120e-01,1.986e-01,3.7600,3.8821
1502.16,1.971e-01,1.852e-01,3.8822,4.0101
1510.18,2.887e-01,1.677e-01,4.0100,4.1443
1518.46,4.037e-01,1.951e-01,4.1442,4.2850
1527.03,1.467e-01,1.274e-01,4.2849,4.4326
1535.90,6.914e-02,1.120e-01,4.4327,4.5880
1545.08,1.320e-01,7.619e-02,4.5881,4.7515
1554.58,7.418e-02,9.108e-02,4.7513,4.9233
1564.42,1.967e-01,1.013e-01,4.9233,5.1049
1574.63,3.023e-01,1.308e-01,5.1047,5.2959
1585.23,3.282e-01,1.332e-01,5.2958,5.4978
1596.22,3.394e-01,1.388e-01,5.4978,5.7111
1607.64,1.815e-01,9.657e-02,5.7112,5.9370
1619.52,2.126e-01,9.489e-02,5.9370,6.1763
1631.87,1.801e-01,8.051e-02,6.1764,6.4301
1644.73,1.190e-01,7.375e-02,6.4299,6.6995
1658.13,1.306e-01,5.326e-02,6.6996,6.9862
1672.10,1.596e-01,6.553e-02,6.9862,7.2916
1686.69,1.003e-01,4.534e-02,7.2916,7.6171
1701.92,1.876e-01,5.733e-02,7.6172,7.9651
1717.85,1.033e-01,3.820e-02,7.9652,8.3373
1734.52,9.309e-02,3.756e-02,8.3372,8.7363
1752.00,1.173e-01,3.720e-02,8.7363,9.1648
1770.33,7.609e-02,2.690e-02,9.1647,9.6259
1789.58,1.395e-01,3.981e-02,9.6257,10.1229
1809.82,8.878e-02,2.984e-02,10.1229,10.6597
1831.14,1.021e-01,3.378e-02,10.6598,11.2413
1853.63,5.100e-02,2.663e-02,11.2413,11.8727
1877.37,8.997e-02,3.641e-02,11.8726,12.5594
1902.49,1.086e-01,5.007e-02,12.5594,13.3091
1929.11,1.370e-01,7.178e-02,13.3091,14.1294
1957.37,9.330e-02,6.244e-02,14.1293,15.0299
1987.43,1.120e-01,7.087e-02,15.0298,16.0215
