1212.02,4.541e+03,6.849e+05,0.5314,0.5387
1213.10,-6.968e-01,8.628e+01,0.5387,0.5464
1214.19,4.773e+00,1.393e+01,0.5464,0.5541
1215.30,-4.316e-03,5.448e-01,0.5540,0.5620
1216.43,-1.048e-03,1.323e-01,0.5620,0.5701
1217.57,7.808e-02,6.221e-01,0.5699,0.5782
1218.72,-3.989e-02,4.975e+00,0.5782,0.5865
1219.90,-4.820e-02,5.974e+00,0.5867,0.5951
1221.09,-9.354e-02,1.184e+01,0.5951,0.6040
1222.29,1.871e+00,1.401e+01,0.6039,0.6129
1223.52,8.539e+00,1.597e+01,0.6128,0.6219
1224.76,-1.140e-01,1.427e+01,0.6219,0.6312
1226.03,-1.277e-01,1.591e+01,0.6312,0.6409
1227.31,-1.122e-01,1.388e+01,0.6407,0.6504
1228.61,-1.001e-01,1.235e+01,0.6504,0.6604
1229.93,-9.534e-02,1.185e+01,0.6604,0.6705
1231.27,-9.771e-02,1.215e+01,0.6705,0.6808
1232.63,1.430e+00,1.062e+01,0.6809,0.6914
1234.01,-7.918e-02,9.847e+00,0.6915,0.7024
1235.42,-6.843e-02,8.621e+00,0.7024,0.7134
1236.85,-6.853e-02,8.492e+00,0.7134,0.7247
1238.30,4.074e-01,2.812e+00,0.7246,0.7362
1239.77,-3.447e-02,4.323e+00,0.7362,0.7480
1241.26,2.774e+00,4.911e+00,0.7480,0.7603
1242.78,-2.086e-02,2.610e+00,0.7604,0.7726
1244.33,-5.270e-02,6.608e+00,0.7726,0.7853
1245.90,-4.418e-02,5.520e+00,0.7854,0.7981
1247.50,2.913e+00,5.106e+00,0.7982,0.8115
1249.12,-4.061e-02,5.009e+00,0.8115,0.8251
1250.77,1.634e+00,4.341e+00,0.8252,0.8391
1252.45,1.482e+00,3.961e+00,0.8391,0.8533
1254.15,1.216e+00,3.333e+00,0.8534,0.8679
1255.89,-2.332e-02,2.878e+00,0.8679,0.8829
1257.66,-2.060e-02,2.523e+00,0.8828,0.8982
1259.45,2.563e-01,1.209e+00,0.8983,0.9139
1261.28,-1.808e-02,2.207e+00,0.9141,0.9299
1263.14,-1.140e-02,1.374e+00,0.9299,0.9465
1265.03,-7.261e-03,8.814e-01,0.9467,0.9635
1266.96,-1.992e-02,2.397e+00,0.9636,0.9808
1268.92,-3.450e-02,4.230e+00,0.9808,0.9987
1270.92,-2.946e-02,3.626e+00,0.9987,1.0171
1272.95,-2.863e-02,3.548e+00,1.0170,1.0356
1275.03,-1.514e-02,1.868e+00,1.0356,1.0551
1277.14,5.694e-01,1.959e+00,1.0549,1.0747
1279.28,1.085e+00,1.852e+00,1.0747,1.0950
1281.47,5.969e-01,2.362e+00,1.0951,1.1158
1283.71,-1.489e-02,1.880e+00,1.1157,1.1372
1285.98,1.565e+00,2.775e+00,1.1371,1.1593
1288.30,3.257e-01,1.466e+00,1.1594,1.1819
1290.66,4.743e-01,2.256e+00,1.1818,1.2050
1293.07,1.740e+00,2.392e+00,1.2051,1.2290
1295.53,3.132e-01,1.610e+00,1.2289,1.2535
1298.04,8.357e-01,1.477e+00,1.2534,1.2788
1300.60,7.763e-02,4.496e-01,1.2788,1.3047
1303.20,1.138e-01,2.013e-01,1.3046,1.3314
1305.87,-9.893e-04,1.266e-01,1.3315,1.3591
1308.59,3.228e-01,7.622e-01,1.3590,1.3873
1311.36,-7.364e-03,9.490e-01,1.3872,1.4165
1314.19,1.302e+00,1.447e+00,1.4165,1.4465
1317.09,4.513e-01,9.868e-01,1.4467,1.4775
1320.04,1.097e-01,1.377e+00,1.4775,1.5095
1323.06,1.132e-01,1.697e+00,1.5095,1.5424
1326.15,1.311e+00,1.692e+00,1.5424,1.5763
1329.30,-8.526e-03,1.088e+00,1.5763,1.6113
1332.52,5.815e-01,1.091e+00,1.6113,1.6475
1335.82,-4.736e-04,6.084e-02,1.6475,1.6847
1339.19,-9.902e-03,1.447e+00,1.6848,1.7233
1342.63,-9.666e-03,1.229e+00,1.7233,1.7629
1346.16,-9.030e-03,1.151e+00,1.7631,1.8041
1349.77,-6.924e-03,8.715e-01,1.8040,1.8467
1353.46,2.957e-01,5.898e-01,1.8466,1.8903
1357.24,5.491e-02,3.709e-01,1.8904,1.9358
1361.11,4.191e-01,7.430e-01,1.9357,1.9827
1365.08,4.408e-01,7.808e-01,1.9827,2.0314
1369.14,3.945e-01,6.988e-01,2.0312,2.0815
1373.30,6.369e-01,6.670e-01,2.0817,2.1335
1377.57,4.039e-01,7.153e-01,2.1335,2.1876
1381.94,2.401e-01,6.612e-01,2.1876,2.2435
1386.43,1.213e-01,6.036e-01,2.2434,2.3015
1391.03,2.830e-01,4.023e-01,2.3014,2.3616
1395.76,1.100e-01,1.948e-01,2.3616,2.4240
1400.61,6.705e-02,2.187e-01,2.4238,2.4888
1405.58,2.286e-01,4.048e-01,2.4888,2.5559
1410.69,2.449e-01,4.336e-01,2.5560,2.6259
1415.95,2.858e-01,4.619e-01,2.6260,2.6986
1421.34,2.118e-01,4.379e-01,2.6986,2.7742
1426.89,5.436e-01,3.678e-01,2.7740,2.8528
1432.60,2.910e-01,3.133e-01,2.8528,2.9347
1438.47,1.870e-01,3.314e-01,2.9347,3.0199
1444.51,5.570e-01,3.658e-01,3.0199,3.1088
1450.72,1.150e-01,3.154e-01,3.1088,3.2014
1457.13,1.270e-01,2.857e-01,3.2014,3.2982
1463.72,2.392e-01,2.655e-01,3.2982,3.3990
1470.52,2.828e-01,2.036e-01,3.3992,3.5046
1477.53,2.268e-01,2.132e-01,3.5045,3.6149
1484.76,1.678e-02,1.748e-01,3.6147,3.7302
1492.22,1.807e-01,2.216e-01,3.7302,3.8510
1499.92,2.093e-01,1.854e-01,3.8510,3.9773
1507.88,1.858e-01,1.892e-01,3.9772,4.1100
1516.10,3.061e-01,1.984e-01,4.1099,4.2489
1524.59,2.281e-01,1.461e-01,4.2489,4.3950
1533.38,1.678e-01,1.211e-01,4.3949,4.5482
1542.48,2.736e-01,1.513e-01,4.5482,4.7096
1551.90,1.459e-01,7.439e-02,4.7096,4.8793
1561.66,1.969e-01,1.004e-01,4.8794,5.0583
1571.78,2.469e-01,1.217e-01,5.0582,5.2468
1582.27,3.962e-01,1.599e-01,5.2468,5.4459
1593.16,1.963e-01,1.162e-01,5.4460,5.6564
1604.47,1.479e-01,1.044e-01,5.6564,5.8792
1616.23,3.336e-01,1.242e-01,5.8792,6.1147
1628.46,2.660e-01,9.704e-02,6.1149,6.3649
1641.19,3.462e-01,1.144e-01,6.3647,6.6304
1654.45,1.680e-01,5.970e-02,6.6302,6.9125
1668.28,2.188e-01,7.764e-02,6.9126,7.2131
1682.70,2.497e-01,7.778e-02,7.2130,7.5331
1697.77,2.257e-01,6.520e-02,7.5332,7.8755
1713.52,1.601e-01,5.126e-02,7.8756,8.2413
1730.00,1.870e-01,5.437e-02,8.2413,8.6334
1747.27,1.117e-01,3.806e-02,8.6335,9.0543
1765.38,1.204e-01,3.770e-02,9.0543,9.5066
1784.39,7.270e-02,2.574e-02,9.5066,9.9944
1804.38,9.235e-02,3.210e-02,9.9944,10.5210
1825.42,1.537e-01,4.067e-02,10.5209,11.0908
1847.60,7.696e-02,3.191e-02,11.0908,11.7091
1871.02,6.361e-02,3.132e-02,11.7090,12.3812
1895.79,9.398e-02,4.299e-02,12.3812,13.1145
1922.01,1.187e-01,6.182e-02,13.1146,13.9164
1949.85,1.629e-01,9.132e-02,13.9163,14.7955
1979.44,1.566e-01,9.353e-02,14.7955,15.7633
