1212.59,-1.915e+00,2.334e+02,0.5333,0.5406
1213.67,-2.313e-01,2.876e+01,0.5406,0.5483
1214.77,-1.295e-02,1.615e+00,0.5483,0.5562
1215.88,-1.690e-03,2.122e-01,0.5562,0.5641
1217.01,-1.118e-03,1.407e-01,0.5641,0.5721
1218.15,-1.982e-02,2.497e+00,0.5721,0.5804
1219.31,-3.780e-02,4.763e+00,0.5804,0.5889
1220.49,-7.468e-02,9.391e+00,0.5889,0.5975
1221.68,-9.911e-02,1.245e+01,0.5974,0.6062
1222.90,-1.075e-01,1.328e+01,0.6061,0.6154
1224.13,-1.209e-01,1.513e+01,0.6154,0.6244
1225.38,-1.184e-01,1.478e+01,0.6244,0.6337
1226.64,-1.149e-01,1.428e+01,0.6337,0.6433
1227.93,-9.866e-02,1.228e+01,0.6433,0.6532
1229.24,-9.916e-02,1.228e+01,0.6531,0.6631
1230.56,-9.043e-02,1.111e+01,0.6631,0.6731
1231.91,-8.991e-02,1.101e+01,0.6732,0.6837
1233.28,-7.933e-02,9.732e+00,0.6837,0.6942
1234.66,-7.271e-02,8.947e+00,0.6943,0.7053
1236.08,-6.207e-02,7.700e+00,0.7052,0.7163
1237.51,-4.958e-02,6.200e+00,0.7163,0.7277
1238.96,3.892e-01,2.249e+00,0.7277,0.7394
1240.44,-4.641e-02,5.864e+00,0.7394,0.7513
1241.94,-2.632e-02,3.369e+00,0.7513,0.7635
1243.47,1.801e+00,3.343e+00,0.7634,0.7759
1245.02,-4.601e-02,5.882e+00,0.7759,0.7887
1246.60,1.820e+00,4.911e+00,0.7887,0.8018
1248.20,1.017e+00,5.159e+00,0.8016,0.8152
1249.83,-2.978e-02,3.840e+00,0.8152,0.8287
1251.49,-3.931e-02,5.016e+00,0.8286,0.8430
1253.18,-2.477e-02,3.146e+00,0.8429,0.8571
1254.89,8.490e-01,3.910e+00,0.8571,0.8719
1256.64,1.642e+00,2.926e+00,0.8718,0.8870
1258.41,-1.445e-02,1.796e+00,0.8868,0.9023
1260.21,3.301e-01,1.329e+00,0.9023,0.9182
1262.05,-2.855e-02,3.522e+00,0.9182,0.9343
1263.92,2.507e-01,8.110e-01,0.9343,0.9510
1265.82,-1.293e-02,1.584e+00,0.9509,0.9681
1267.76,-2.698e-02,3.286e+00,0.9681,0.9855
1269.73,1.018e+00,3.651e+00,0.9855,1.0034
1271.74,-3.019e-02,3.594e+00,1.0035,1.0219
1273.78,-2.016e-02,2.435e+00,1.0220,1.0408
1275.86,8.882e-01,1.713e+00,1.0408,1.0601
1277.98,5.083e-01,2.047e+00,1.0601,1.0801
1280.14,-1.516e-02,1.826e+00,1.0800,1.1006
1282.34,-1.777e-02,2.141e+00,1.1006,1.1213
1284.58,4.131e-01,1.925e+00,1.1213,1.1429
1286.87,6.715e-01,1.907e+00,1.1431,1.1653
1289.20,3.310e-01,1.667e+00,1.1652,1.1879
1291.58,-2.167e-02,2.616e+00,1.1879,1.2113
1294.00,3.247e-01,1.939e+00,1.2112,1.2355
1296.47,9.657e-01,1.709e+00,1.2355,1.2600
1298.99,6.702e-01,1.186e+00,1.2601,1.2855
1301.56,3.016e-02,2.113e-01,1.2855,1.3116
1304.19,-1.293e-03,1.583e-01,1.3118,1.3386
1306.86,2.878e-02,2.522e-01,1.3387,1.3665
1309.60,7.403e-01,6.638e-01,1.3665,1.3949
1312.39,5.289e-01,1.136e+00,1.3949,1.4244
1315.23,7.478e-01,1.326e+00,1.4243,1.4546
1318.14,4.828e-01,9.796e-01,1.4547,1.4860
1321.12,2.099e+00,2.354e+00,1.4860,1.5181
1324.15,-1.201e-02,1.495e+00,1.5181,1.5511
1327.25,3.454e-02,1.518e+00,1.5513,1.5856
1330.42,6.353e-01,1.112e+00,1.5856,1.6208
1333.67,-8.136e-04,1.399e-01,1.6207,1.6571
1336.98,9.564e-02,8.606e-02,1.6572,1.6948
1340.37,7.266e-01,1.359e+00,1.6949,1.7335
1343.84,1.145e+00,1.395e+00,1.7336,1.7737
1347.39,6.377e-01,1.019e+00,1.7738,1.8152
1351.02,3.749e-01,6.652e-01,1.8152,1.8580
1354.73,6.835e-01,4.988e-01,1.8579,1.9023
1358.54,6.046e-02,5.394e-01,1.9022,1.9480
1362.43,1.641e-01,6.503e-01,1.9480,1.9954
1366.42,1.066e-01,7.579e-01,1.9954,2.0443
1370.51,4.043e-01,7.160e-01,2.0444,2.0952
1374.70,4.689e-01,7.271e-01,2.0951,2.1477
1379.00,-5.217e-03,6.561e-01,2.1477,2.2020
1383.40,4.186e-01,6.372e-01,2.2021,2.2587
1387.92,4.476e-01,6.794e-01,2.2587,2.3171
1392.55,3.819e-02,1.595e-01,2.3170,2.3779
1397.31,2.845e-01,5.036e-01,2.3779,2.4409
1402.19,9.854e-02,2.352e-01,2.4409,2.5062
1407.20,1.168e-01,4.424e-01,2.5061,2.5742
1412.35,2.115e-01,4.310e-01,2.5743,2.6449
1417.64,2.005e-01,4.411e-01,2.6448,2.7183
1423.08,3.789e-01,3.362e-01,2.7183,2.7947
1428.67,3.044e-01,4.179e-01,2.7947,2.8740
1434.42,-2.281e-03,2.947e-01,2.8740,2.9568
1440.33,3.173e-01,3.268e-01,2.9569,3.0431
1446.41,3.028e-01,3.396e-01,3.0431,3.1329
1452.68,1.667e-01,2.955e-01,3.1328,3.2267
1459.13,4.156e-01,3.380e-01,3.2267,3.3245
1465.78,2.158e-01,2.491e-01,3.3243,3.4266
1472.64,9.850e-02,1.747e-01,3.4266,3.5333
1479.70,1.351e-01,1.983e-01,3.5332,3.6448
1486.99,1.121e-01,2.036e-01,3.6449,3.7616
1494.52,1.040e-03,1.954e-01,3.7615,3.8838
1502.28,4.367e-01,2.145e-01,3.8839,4.0118
1510.31,1.703e-01,1.831e-01,4.0117,4.1460
1518.60,2.191e-01,1.733e-01,4.1459,4.2870
1527.17,2.581e-01,1.513e-01,4.2869,4.4347
1536.04,3.234e-01,1.564e-01,4.4347,4.5901
1545.22,1.060e-01,7.821e-02,4.5902,4.7535
1554.73,1.409e-01,1.021e-01,4.7537,4.9258
1564.58,9.086e-02,8.488e-02,4.9259,5.1071
1574.80,1.674e-01,1.019e-01,5.1072,5.2985
1585.39,1.237e-01,9.759e-02,5.2985,5.5005
1596.39,1.866e-01,1.130e-01,5.5004,5.7141
1607.82,2.993e-01,1.132e-01,5.7141,5.9401
1619.70,1.345e-01,8.876e-02,5.9401,6.1796
1632.06,1.183e-01,6.826e-02,6.1794,6.4333
1644.93,1.381e-01,7.202e-02,6.4335,6.7032
1658.33,1.500e-01,5.807e-02,6.7034,6.9902
1672.31,2.294e-01,8.160e-02,6.9901,7.2957
1686.91,1.638e-01,5.706e-02,7.2957,7.6217
1702.15,1.123e-01,4.413e-02,7.6216,7.9698
1718.09,1.359e-01,4.567e-02,7.9698,8.3423
1734.77,1.220e-01,4.082e-02,8.3424,8.7418
1752.26,1.261e-01,4.046e-02,8.7418,9.1707
1770.60,5.936e-02,2.436e-02,9.1707,9.6320
1789.86,9.291e-02,3.095e-02,9.6321,10.1296
1810.12,7.960e-02,2.819e-02,10.1296,10.6671
1831.46,1.708e-01,4.526e-02,10.6671,11.2494
1853.95,1.052e-01,3.973e-02,11.2494,11.8812
1877.72,4.701e-02,2.697e-02,11.8812,12.5688
1902.85,9.140e-02,4.446e-02,12.5690,13.3196
1929.49,1.318e-01,6.942e-02,13.3196,14.1407
1957.78,6.193e-02,4.798e-02,14.1409,15.0422
1987.86,6.868e-02,5.069e-02,15.0422,16.0353
