1212.08,1.059e+03,4.176e+04,0.5315,0.5391
1213.15,-5.828e-01,7.231e+01,0.5389,0.5465
1214.25,-7.180e-02,9.014e+00,0.5465,0.5541
1215.36,-3.652e-03,4.601e-01,0.5542,0.5621
1216.48,-1.087e-03,1.366e-01,0.5621,0.5703
1217.62,-4.227e-03,5.291e-01,0.5702,0.5785
1218.78,-3.668e-02,4.562e+00,0.5784,0.5867
1219.95,3.169e+00,8.071e+00,0.5868,0.5953
1221.14,1.594e+00,1.309e+01,0.5955,0.6040
1222.35,1.733e+00,1.298e+01,0.6041,0.6130
1223.58,-1.078e-01,1.356e+01,0.6130,0.6222
1224.82,-1.273e-01,1.594e+01,0.6221,0.6316
1226.08,-1.149e-01,1.431e+01,0.6315,0.6410
1227.36,1.819e+00,1.356e+01,0.6409,0.6506
1228.67,-9.955e-02,1.246e+01,0.6508,0.6605
1229.99,-8.812e-02,1.103e+01,0.6605,0.6708
1231.33,-8.963e-02,1.128e+01,0.6709,0.6812
1232.69,-8.119e-02,1.018e+01,0.6812,0.6917
1234.07,1.396e+00,9.257e+00,0.6917,0.7026
1235.48,-6.878e-02,8.594e+00,0.7025,0.7136
1236.91,-6.123e-02,7.739e+00,0.7136,0.7250
1238.36,-2.031e-02,2.572e+00,0.7249,0.7365
1239.83,-3.299e-02,4.175e+00,0.7365,0.7483
1241.33,-3.521e-02,4.463e+00,0.7484,0.7606
1242.85,-2.003e-02,2.541e+00,0.7605,0.7728
1244.39,-4.776e-02,6.042e+00,0.7728,0.7856
1245.96,9.920e-01,5.324e+00,0.7856,0.7986
1247.56,-3.618e-02,4.517e+00,0.7985,0.8119
1249.19,9.052e-01,4.677e+00,0.8118,0.8254
1250.84,-3.202e-02,3.957e+00,0.8254,0.8394
1252.51,-3.150e-02,3.915e+00,0.8394,0.8536
1254.22,-2.580e-02,3.214e+00,0.8536,0.8682
1255.96,6.014e-01,2.817e+00,0.8683,0.8832
1257.72,-1.891e-02,2.313e+00,0.8833,0.8987
1259.52,-1.077e-02,1.323e+00,0.8986,0.9143
1261.35,-1.678e-02,2.037e+00,0.9143,0.9303
1263.21,-1.158e-02,1.416e+00,0.9304,0.9470
1265.11,2.355e-01,9.339e-01,0.9469,0.9639
1267.03,-2.591e-02,3.191e+00,0.9639,0.9812
1269.00,1.543e+00,3.896e+00,0.9812,0.9991
1270.99,-3.118e-02,3.884e+00,0.9991,1.0173
1273.03,8.564e-01,2.991e+00,1.0173,1.0361
1275.10,-1.526e-02,1.908e+00,1.0361,1.0554
1277.21,-1.446e-02,1.795e+00,1.0554,1.0752
1279.36,-1.599e-02,1.995e+00,1.0752,1.0953
1281.55,6.456e-01,2.064e+00,1.0955,1.1162
1283.79,1.202e+00,2.133e+00,1.1163,1.1378
1286.06,5.665e-01,2.500e+00,1.1377,1.1597
1288.38,9.075e-01,1.607e+00,1.1597,1.1824
1290.74,4.632e-01,2.304e+00,1.1824,1.2056
1293.16,-1.889e-02,2.464e+00,1.2054,1.2295
1295.61,-1.207e-02,1.548e+00,1.2295,1.2540
1298.12,-1.174e-02,1.515e+00,1.2540,1.2794
1300.68,7.010e-02,4.366e-01,1.2793,1.3052
1303.29,2.962e-02,2.041e-01,1.3053,1.3322
1305.96,1.072e-01,1.270e-01,1.3320,1.3596
1308.68,8.892e-02,7.628e-01,1.3597,1.3878
1311.45,4.749e-01,1.067e+00,1.3879,1.4172
1314.29,-1.155e-02,1.483e+00,1.4172,1.4473
1317.18,8.284e-02,9.822e-01,1.4471,1.4783
1320.14,7.583e-01,1.568e+00,1.4783,1.5101
1323.16,2.779e+00,1.873e+00,1.5103,1.5432
1326.24,8.075e-02,1.759e+00,1.5432,1.5770
1329.40,1.334e+00,1.187e+00,1.5770,1.6121
1332.62,-9.118e-03,1.180e+00,1.6121,1.6483
1335.92,7.048e-02,6.420e-02,1.6483,1.6855
1339.29,-1.122e-02,1.556e+00,1.6855,1.7241
1342.74,2.434e+00,1.303e+00,1.7241,1.7639
1346.27,6.567e-01,1.227e+00,1.7639,1.8049
1349.88,1.223e+00,9.143e-01,1.8051,1.8474
1353.57,2.947e-01,5.860e-01,1.8474,1.8915
1357.35,2.816e-02,4.032e-01,1.8914,1.9368
1361.23,1.361e+00,8.326e-01,1.9368,1.9838
1365.19,7.122e-01,7.708e-01,1.9838,2.0323
1369.26,7.848e-02,6.948e-01,2.0323,2.0828
1373.42,3.896e-01,6.899e-01,2.0826,2.1346
1377.69,8.181e-01,7.254e-01,2.1348,2.1888
1382.07,2.139e-01,6.461e-01,2.1888,2.2446
1386.56,1.863e-01,6.780e-01,2.2448,2.3029
1391.17,2.372e-01,2.561e-01,2.3027,2.3629
1395.89,8.751e-02,2.543e-01,2.3629,2.4255
1400.74,7.207e-02,2.237e-01,2.4254,2.4901
1405.72,1.961e-01,4.291e-01,2.4901,2.5575
1410.84,-3.514e-03,4.525e-01,2.5575,2.6276
1416.09,5.687e-01,5.173e-01,2.6274,2.7002
1421.49,3.252e-01,4.281e-01,2.7001,2.7759
1427.05,5.587e-01,3.630e-01,2.7759,2.8545
1432.75,2.803e-01,3.052e-01,2.8545,2.9365
1438.63,3.615e-01,3.676e-01,2.9365,3.0219
1444.67,2.483e-01,3.034e-01,3.0217,3.1108
1450.89,7.201e-01,3.665e-01,3.1108,3.2036
1457.30,5.273e-01,3.433e-01,3.2035,3.3004
1463.90,3.047e-01,2.695e-01,3.3003,3.4014
1470.70,1.576e-01,1.788e-01,3.4012,3.5071
1477.72,4.459e-01,2.377e-01,3.5071,3.6173
1484.95,3.267e-01,1.790e-01,3.6173,3.7328
1492.42,3.265e-01,1.940e-01,3.7329,3.8536
1500.12,4.039e-01,2.299e-01,3.8536,3.9802
1508.09,2.890e-01,1.838e-01,3.9803,4.1129
1516.31,3.899e-01,2.081e-01,4.1128,4.2520
1524.82,2.319e-01,1.413e-01,4.2521,4.3981
1533.61,2.251e-01,1.282e-01,4.3982,4.5518
1542.72,3.668e-01,1.710e-01,4.5518,4.7134
1552.14,3.188e-01,1.070e-01,4.7133,4.8832
1561.91,2.786e-01,1.176e-01,4.8831,5.0624
1572.03,4.045e-01,1.509e-01,5.0624,5.2512
1582.54,2.785e-01,1.328e-01,5.2511,5.4504
1593.44,5.565e-01,1.745e-01,5.4504,5.6613
1604.76,6.204e-01,1.854e-01,5.6613,5.8842
1616.53,6.048e-01,1.624e-01,5.8843,6.1201
1628.77,3.695e-01,1.216e-01,6.1201,6.3705
1641.51,2.811e-01,9.641e-02,6.3705,6.6365
1654.78,3.063e-01,8.849e-02,6.6364,6.9191
1668.62,3.542e-01,1.029e-01,6.9189,7.2197
1683.06,3.086e-01,9.176e-02,7.2197,7.5408
1698.14,1.864e-01,5.812e-02,7.5406,7.8834
1713.91,2.026e-01,5.966e-02,7.8833,8.2498
1730.41,1.674e-01,5.304e-02,8.2498,8.6425
1747.69,9.367e-02,3.602e-02,8.6425,9.0638
1765.82,1.439e-01,4.143e-02,9.0638,9.5170
1784.85,6.315e-02,2.555e-02,9.5170,10.0057
1804.86,7.050e-02,2.777e-02,10.0057,10.5330
1825.93,1.139e-01,3.534e-02,10.5331,11.1039
1848.14,1.443e-01,4.754e-02,11.1040,11.7231
1871.58,1.026e-01,4.132e-02,11.7231,12.3970
1896.38,1.368e-01,5.607e-02,12.3969,13.1315
1922.64,2.514e-01,1.074e-01,13.1315,13.9349
1950.51,2.039e-01,1.073e-01,13.9349,14.8159
1980.14,1.499e-01,9.162e-02,14.8159,15.7858
