1212.01,-1.666e+02,-2.807e+04,0.5315,0.5388
1213.09,-6.468e-01,8.078e+01,0.5389,0.5465
1214.18,-6.997e-02,8.823e+00,0.5465,0.5542
1215.29,-3.798e-03,4.801e-01,0.5542,0.5621
1216.41,-1.014e-03,1.275e-01,0.5621,0.5702
1217.55,-1.921e-03,2.400e-01,0.5703,0.5784
1218.71,-3.876e-02,4.864e+00,0.5782,0.5868
1219.88,-4.675e-02,5.842e+00,0.5868,0.5953
1221.08,-9.274e-02,1.176e+01,0.5953,0.6041
1222.28,-1.038e-01,1.297e+01,0.6042,0.6130
1223.51,-1.119e-01,1.388e+01,0.6129,0.6222
1224.75,2.311e+00,1.427e+01,0.6221,0.6315
1226.02,-1.215e-01,1.495e+01,0.6315,0.6410
1227.30,-1.052e-01,1.298e+01,0.6410,0.6506
1228.60,-9.894e-02,1.217e+01,0.6506,0.6606
1229.92,-8.769e-02,1.076e+01,0.6605,0.6708
1231.26,-9.375e-02,1.142e+01,0.6708,0.6812
1232.63,-7.882e-02,9.579e+00,0.6812,0.6915
1234.01,-7.691e-02,9.255e+00,0.6917,0.7026
1235.41,-6.965e-02,8.515e+00,0.7026,0.7135
1236.84,-6.462e-02,7.820e+00,0.7135,0.7250
1238.29,-2.142e-02,2.583e+00,0.7250,0.7366
1239.76,-3.508e-02,4.245e+00,0.7365,0.7484
1241.26,-4.000e-02,4.837e+00,0.7483,0.7605
1242.78,-2.146e-02,2.571e+00,0.7605,0.7729
1244.33,-5.067e-02,6.053e+00,0.7728,0.7855
1245.90,-4.568e-02,5.503e+00,0.7854,0.7986
1247.50,-3.729e-02,4.482e+00,0.7986,0.8119
1249.12,-4.104e-02,4.954e+00,0.8119,0.8253
1250.77,8.804e-01,4.001e+00,0.8253,0.8394
1252.45,1.250e+00,3.864e+00,0.8395,0.8536
1254.16,-2.785e-02,3.350e+00,0.8535,0.8683
1255.89,9.019e-01,2.882e+00,0.8683,0.8833
1257.66,7.198e-01,2.305e+00,0.8833,0.8984
1259.46,-1.038e-02,1.265e+00,0.8984,0.9143
1261.28,5.227e-01,2.024e+00,0.9144,0.9303
1263.15,3.557e-01,1.368e+00,0.9304,0.9470
1265.04,-7.723e-03,9.457e-01,0.9469,0.9637
1266.97,-2.198e-02,2.679e+00,0.9639,0.9812
1268.93,2.183e+00,3.900e+00,0.9813,0.9990
1270.93,-2.887e-02,3.503e+00,0.9990,1.0173
1272.96,9.935e-01,3.315e+00,1.0173,1.0360
1275.03,-1.506e-02,1.830e+00,1.0361,1.0554
1277.14,-1.493e-02,1.818e+00,1.0553,1.0752
1279.30,4.491e-01,1.898e+00,1.0752,1.0955
1281.49,-1.719e-02,2.060e+00,1.0955,1.1162
1283.72,1.090e+00,1.937e+00,1.1162,1.1377
1285.99,1.026e+00,2.513e+00,1.1377,1.1598
1288.31,5.428e-01,1.522e+00,1.1598,1.1823
1290.68,-1.704e-02,2.012e+00,1.1821,1.2056
1293.09,-2.063e-02,2.478e+00,1.2056,1.2295
1295.55,2.441e-01,1.494e+00,1.2294,1.2540
1298.06,6.118e-01,1.517e+00,1.2540,1.2793
1300.61,6.020e-02,4.164e-01,1.2793,1.3053
1303.23,-1.714e-03,2.074e-01,1.3053,1.3319
1305.89,5.178e-02,1.169e-01,1.3320,1.3596
1308.61,7.220e-01,8.876e-01,1.3595,1.3879
1311.38,4.764e-01,8.439e-01,1.3879,1.4171
1314.22,-1.213e-02,1.501e+00,1.4171,1.4473
1317.11,4.541e-01,9.260e-01,1.4473,1.4781
1320.07,-1.156e-02,1.450e+00,1.4781,1.5101
1323.09,1.260e+00,1.616e+00,1.5101,1.5431
1326.18,-1.272e-02,1.617e+00,1.5431,1.5770
1329.33,5.807e-01,1.030e+00,1.5771,1.6121
1332.55,6.060e-01,1.081e+00,1.6121,1.6482
1335.85,9.933e-02,6.054e-02,1.6482,1.6855
1339.22,8.747e-01,1.483e+00,1.6855,1.7240
1342.67,-8.922e-03,1.115e+00,1.7240,1.7639
1346.20,7.559e-01,1.224e+00,1.7638,1.8049
1349.81,5.238e-01,7.681e-01,1.8049,1.8474
1353.50,2.870e-01,6.029e-01,1.8474,1.8912
1357.28,1.690e-01,3.667e-01,1.8912,1.9366
1361.16,6.698e-01,8.427e-01,1.9368,1.9836
1365.13,6.815e-01,6.842e-01,1.9838,2.0323
1369.19,9.276e-01,7.996e-01,2.0322,2.0825
1373.35,6.876e-01,6.906e-01,2.0826,2.1346
1377.62,4.278e-01,7.574e-01,2.1348,2.1887
1382.00,4.350e-01,6.726e-01,2.1886,2.2446
1386.49,1.475e-01,6.559e-01,2.2446,2.3026
1391.10,4.052e-01,3.590e-01,2.3027,2.3628
1395.82,2.212e-01,2.154e-01,2.3629,2.4252
1400.67,2.281e-01,2.291e-01,2.4253,2.4900
1405.65,2.176e-01,3.852e-01,2.4901,2.5575
1410.77,1.787e-01,4.798e-01,2.5574,2.6272
1416.02,2.485e-01,4.401e-01,2.6273,2.7001
1421.42,-3.182e-03,4.035e-01,2.7001,2.7758
1426.97,3.755e-01,3.332e-01,2.7756,2.8544
1432.68,7.448e-01,3.704e-01,2.8544,2.9364
1438.55,2.636e-01,3.587e-01,2.9364,3.0217
1444.60,3.703e-01,3.170e-01,3.0216,3.1106
1450.82,2.740e-01,3.129e-01,3.1106,3.2034
1457.23,3.380e-01,2.888e-01,3.2034,3.3002
1463.83,3.557e-01,2.628e-01,3.3003,3.4011
1470.63,2.538e-01,1.830e-01,3.4012,3.5067
1477.64,2.462e-01,2.154e-01,3.5067,3.6171
1484.88,1.407e-02,1.735e-01,3.6172,3.7325
1492.34,1.153e-01,2.035e-01,3.7325,3.8533
1500.05,5.300e-03,1.835e-01,3.8533,3.9800
1508.01,2.325e-01,1.715e-01,3.9801,4.1127
1516.23,1.692e-01,1.685e-01,4.1125,4.2517
1524.74,2.516e-01,1.548e-01,4.2518,4.3978
1533.53,7.586e-02,1.144e-01,4.3979,4.5514
1542.64,3.248e-01,1.732e-01,4.5514,4.7129
1552.06,9.270e-02,6.431e-02,4.7130,4.8827
1561.83,2.188e-01,1.118e-01,4.8828,5.0619
1571.95,2.668e-01,1.190e-01,5.0619,5.2507
1582.45,1.227e-01,1.086e-01,5.2509,5.4501
1593.35,2.048e-01,1.132e-01,5.4502,5.6606
1604.67,2.080e-01,1.075e-01,5.6608,5.8834
1616.44,1.798e-01,8.636e-02,5.8835,6.1196
1628.68,1.407e-01,7.751e-02,6.1196,6.3700
1641.42,1.611e-01,7.175e-02,6.3700,6.6357
1654.69,1.205e-01,5.520e-02,6.6356,6.9182
1668.53,1.227e-01,5.584e-02,6.9182,7.2191
1682.97,2.231e-01,7.541e-02,7.2192,7.5399
1698.05,1.013e-01,4.151e-02,7.5399,7.8823
1713.81,1.198e-01,4.514e-02,7.8824,8.2489
1730.31,8.127e-02,3.547e-02,8.2488,8.6414
1747.59,7.631e-02,3.247e-02,8.6415,9.0626
1765.72,1.082e-01,3.336e-02,9.0627,9.5161
1784.75,1.494e-01,4.151e-02,9.5161,10.0042
1804.76,1.341e-01,3.763e-02,10.0042,10.5317
1825.82,1.166e-01,3.631e-02,10.5319,11.1024
1848.03,1.604e-01,4.812e-02,11.1025,11.7216
1871.47,1.299e-01,4.608e-02,11.7216,12.3950
1896.26,1.894e-01,6.852e-02,12.3950,13.1294
1922.52,2.543e-01,1.096e-01,13.1295,13.9325
1950.38,1.943e-01,1.027e-01,13.9325,14.8137
1980.01,2.564e-01,1.385e-01,14.8137,15.7831
