1212.34,-4.248e+00,4.987e+02,0.5325,0.5400
1213.42,1.069e+01,8.140e+01,0.5399,0.5476
1214.51,4.294e-01,2.999e+00,0.5476,0.5553
1215.62,-1.822e-03,2.257e-01,0.5553,0.5634
1216.75,-9.637e-04,1.199e-01,0.5632,0.5713
1217.89,-4.327e-03,5.480e-01,0.5714,0.5797
1219.05,-3.605e-02,4.484e+00,0.5796,0.5879
1220.23,-6.991e-02,8.674e+00,0.5880,0.5966
1221.42,-9.444e-02,1.169e+01,0.5967,0.6053
1222.63,-1.262e-01,1.568e+01,0.6053,0.6143
1223.86,-9.853e-02,1.226e+01,0.6141,0.6234
1225.11,-1.291e-01,1.605e+01,0.6235,0.6328
1226.37,5.618e+00,1.489e+01,0.6329,0.6423
1227.66,-1.019e-01,1.267e+01,0.6423,0.6520
1228.96,-9.326e-02,1.165e+01,0.6521,0.6621
1230.29,-8.378e-02,1.035e+01,0.6620,0.6722
1231.63,-9.181e-02,1.151e+01,0.6722,0.6826
1232.99,-8.002e-02,9.969e+00,0.6826,0.6932
1234.38,-7.338e-02,9.123e+00,0.6932,0.7041
1235.79,2.977e+00,7.927e+00,0.7041,0.7152
1237.22,-6.454e-02,8.004e+00,0.7151,0.7266
1238.67,-2.058e-02,2.531e+00,0.7266,0.7382
1240.15,1.512e+00,4.103e+00,0.7382,0.7501
1241.65,-3.664e-02,4.520e+00,0.7501,0.7622
1243.17,-1.996e-02,2.469e+00,0.7622,0.7747
1244.72,-4.929e-02,6.144e+00,0.7748,0.7874
1246.30,1.763e+00,5.095e+00,0.7874,0.8004
1247.90,2.753e+00,4.885e+00,0.8004,0.8137
1249.53,1.565e+00,4.639e+00,0.8137,0.8274
1251.18,-3.450e-02,4.402e+00,0.8274,0.8413
1252.86,-2.259e-02,2.865e+00,0.8413,0.8557
1254.58,-3.105e-02,3.957e+00,0.8557,0.8704
1256.32,-2.098e-02,2.673e+00,0.8704,0.8855
1258.09,-1.814e-02,2.317e+00,0.8855,0.9008
1259.89,3.111e-01,1.217e+00,0.9008,0.9165
1261.72,-2.348e-02,2.970e+00,0.9165,0.9327
1263.59,-6.777e-03,8.517e-01,0.9329,0.9493
1265.49,8.206e-01,1.464e+00,0.9493,0.9663
1267.42,1.276e+00,2.951e+00,0.9662,0.9838
1269.39,-3.107e-02,3.838e+00,0.9838,1.0016
1271.39,-2.854e-02,3.520e+00,1.0017,1.0200
1273.43,-2.337e-02,2.870e+00,1.0200,1.0388
1275.51,-1.406e-02,1.718e+00,1.0388,1.0581
1277.62,-1.764e-02,2.149e+00,1.0582,1.0780
1279.78,-1.455e-02,1.770e+00,1.0780,1.0983
1281.98,7.355e-01,2.232e+00,1.0984,1.1194
1284.21,-1.617e-02,1.936e+00,1.1193,1.1407
1286.50,-1.911e-02,2.323e+00,1.1409,1.1628
1288.82,5.640e-01,1.534e+00,1.1630,1.1855
1291.19,4.244e-01,2.370e+00,1.1855,1.2089
1293.61,-1.838e-02,2.224e+00,1.2089,1.2329
1296.08,6.558e-01,1.610e+00,1.2329,1.2576
1298.59,-1.065e-02,1.276e+00,1.2576,1.2831
1301.16,3.851e-02,2.835e-01,1.2830,1.3091
1303.78,2.011e-02,1.689e-01,1.3091,1.3359
1306.45,7.762e-02,1.748e-01,1.3358,1.3636
1309.17,-5.282e-03,6.428e-01,1.3635,1.3921
1311.96,-9.009e-03,1.098e+00,1.3920,1.4214
1314.80,9.622e-02,1.285e+00,1.4214,1.4515
1317.70,-8.380e-03,1.035e+00,1.4514,1.4828
1320.67,9.471e-01,1.680e+00,1.4828,1.5149
1323.70,2.169e+00,1.667e+00,1.5148,1.5479
1326.80,1.935e+00,1.761e+00,1.5479,1.5819
1329.96,6.040e-01,1.072e+00,1.5820,1.6172
1333.19,3.107e-01,3.911e-01,1.6172,1.6534
1336.50,1.836e-03,6.666e-02,1.6534,1.6910
1339.88,-1.133e-02,1.395e+00,1.6910,1.7295
1343.34,1.271e+00,1.180e+00,1.7296,1.7697
1346.88,6.017e-02,1.104e+00,1.7695,1.8110
1350.50,-5.515e-03,6.790e-01,1.8109,1.8536
1354.21,1.203e-01,4.331e-01,1.8535,1.8977
1358.01,4.567e-01,5.000e-01,1.8976,1.9434
1361.89,1.025e+00,8.315e-01,1.9434,1.9904
1365.87,6.436e-01,8.643e-01,1.9905,2.0396
1369.95,3.739e-01,6.628e-01,2.0394,2.0898
1374.13,5.574e-01,7.676e-01,2.0898,2.1425
1378.42,-5.026e-03,6.226e-01,2.1423,2.1965
1382.81,2.472e-01,6.977e-01,2.1965,2.2528
1387.31,5.479e-01,6.051e-01,2.2528,2.3110
1391.94,-1.312e-03,1.627e-01,2.3110,2.3717
1396.68,1.227e-01,4.751e-01,2.3717,2.4343
1401.55,-1.703e-03,2.137e-01,2.4344,2.4995
1406.55,2.439e-01,4.319e-01,2.4995,2.5673
1411.68,1.248e-01,4.073e-01,2.5673,2.6376
1416.96,2.568e-01,4.546e-01,2.6377,2.7107
1422.38,1.989e-01,3.525e-01,2.7106,2.7867
1427.95,2.110e-01,3.738e-01,2.7869,2.8660
1433.68,1.044e-01,2.971e-01,2.8660,2.9484
1439.58,4.258e-01,3.671e-01,2.9484,3.0341
1445.65,6.051e-01,3.270e-01,3.0341,3.1237
1451.90,7.171e-02,3.029e-01,3.1237,3.2170
1458.33,3.933e-01,2.986e-01,3.2170,3.3145
1464.96,1.292e-01,2.292e-01,3.3143,3.4160
1471.79,9.634e-02,1.708e-01,3.4160,3.5223
1478.84,2.252e-01,2.003e-01,3.5222,3.6333
1486.10,1.695e-01,2.086e-01,3.6334,3.7496
1493.60,6.512e-01,2.693e-01,3.7495,3.8711
1501.34,2.938e-01,1.771e-01,3.8711,3.9985
1509.34,2.618e-01,1.562e-01,3.9985,4.1321
1517.61,1.128e-02,1.599e-01,4.1321,4.2722
1526.15,2.099e-01,1.397e-01,4.2722,4.4194
1534.99,9.854e-02,1.263e-01,4.4194,4.5740
1544.14,1.594e-01,8.927e-02,4.5741,4.7367
1553.61,1.543e-01,9.859e-02,4.7368,4.9080
1563.43,2.227e-01,9.931e-02,4.9078,5.0883
1573.60,1.717e-01,1.021e-01,5.0884,5.2786
1584.16,1.816e-01,1.127e-01,5.2786,5.4795
1595.12,2.210e-01,1.160e-01,5.4796,5.6920
1606.50,6.610e-02,8.382e-02,5.6919,5.9165
1618.34,1.634e-01,8.833e-02,5.9165,6.1545
1630.65,1.963e-01,8.316e-02,6.1545,6.4070
1643.46,1.954e-01,8.271e-02,6.4071,6.6752
1656.81,1.212e-01,5.000e-02,6.6750,6.9602
1670.73,1.174e-01,5.558e-02,6.9603,7.2638
1685.26,8.979e-02,4.628e-02,7.2637,7.5876
1700.43,1.182e-01,4.601e-02,7.5876,7.9333
1716.30,9.328e-02,3.648e-02,7.9333,8.3035
1732.91,8.748e-02,3.705e-02,8.3035,8.7000
1750.31,1.813e-01,4.971e-02,8.6998,9.1259
1768.56,1.837e-01,4.770e-02,9.1257,9.5835
1787.72,8.859e-02,2.946e-02,9.5836,10.0775
1807.88,1.356e-01,3.847e-02,10.0775,10.6105
1829.10,9.162e-02,3.041e-02,10.6106,11.1881
1851.48,1.702e-01,5.332e-02,11.1881,11.8147
1875.11,1.514e-01,5.310e-02,11.8146,12.4965
1900.10,1.551e-01,6.216e-02,12.4965,13.2401
1926.58,2.070e-01,9.614e-02,13.2401,14.0538
1954.69,1.602e-01,9.220e-02,14.0538,14.9469
1984.58,1.597e-01,9.287e-02,14.9470,15.9297
