1213.03,-8.112e-01,1.002e+02,0.5386,0.5461
1214.12,-6.768e-02,8.364e+00,0.5461,0.5537
1215.23,-4.122e-03,5.127e-01,0.5538,0.5618
1216.35,-9.107e-04,1.139e-01,0.5618,0.5697
1217.49,-2.238e-03,2.810e-01,0.5698,0.5779
1218.65,-3.446e-02,4.328e+00,0.5780,0.5864
1219.82,-4.651e-02,5.801e+00,0.5864,0.5948
1221.01,1.728e+00,1.146e+01,0.5950,0.6038
1222.22,1.828e+00,1.267e+01,0.6036,0.6124
1223.44,-1.148e-01,1.442e+01,0.6125,0.6217
1224.69,-1.159e-01,1.440e+01,0.6217,0.6310
1225.95,-1.173e-01,1.446e+01,0.6310,0.6405
1227.23,-1.032e-01,1.281e+01,0.6405,0.6501
1228.53,-1.000e-01,1.233e+01,0.6503,0.6602
1229.85,-8.930e-02,1.095e+01,0.6602,0.6702
1231.19,-9.402e-02,1.150e+01,0.6702,0.6805
1232.55,-8.137e-02,1.003e+01,0.6807,0.6912
1233.93,-7.676e-02,9.463e+00,0.6912,0.7019
1235.34,3.258e+00,8.365e+00,0.7020,0.7131
1236.76,1.223e+00,7.326e+00,0.7131,0.7242
1238.21,-3.160e-02,3.943e+00,0.7242,0.7360
1239.68,-2.184e-02,2.677e+00,0.7361,0.7476
1241.18,-4.447e-02,5.508e+00,0.7477,0.7600
1242.70,-1.905e-02,2.365e+00,0.7600,0.7722
1244.24,4.769e+00,5.111e+00,0.7722,0.7849
1245.81,-4.256e-02,5.263e+00,0.7849,0.7979
1247.41,1.620e+00,4.589e+00,0.7979,0.8112
1249.03,-3.734e-02,4.609e+00,0.8112,0.8248
1250.68,-3.190e-02,3.924e+00,0.8247,0.8386
1252.36,-3.253e-02,3.963e+00,0.8387,0.8529
1254.06,-2.391e-02,2.907e+00,0.8529,0.8674
1255.80,-2.434e-02,2.942e+00,0.8674,0.8824
1257.56,-2.326e-02,2.834e+00,0.8824,0.8978
1259.36,-1.081e-02,1.320e+00,0.8978,0.9135
1261.19,6.261e-01,2.050e+00,0.9136,0.9296
1263.05,7.419e-01,2.419e+00,0.9296,0.9460
1264.94,-6.176e-03,7.442e-01,0.9462,0.9630
1266.86,2.048e+00,2.464e+00,0.9630,0.9803
1268.82,1.120e+00,4.013e+00,0.9803,0.9983
1270.82,-2.856e-02,3.391e+00,0.9983,1.0162
1272.85,-3.020e-02,3.649e+00,1.0164,1.0352
1274.92,5.781e-01,1.834e+00,1.0353,1.0543
1277.03,4.845e-01,1.928e+00,1.0544,1.0742
1279.18,6.105e-01,1.910e+00,1.0741,1.0944
1281.37,-1.877e-02,2.294e+00,1.0945,1.1152
1283.60,-1.531e-02,1.855e+00,1.1152,1.1367
1285.87,-2.164e-02,2.640e+00,1.1366,1.1586
1288.19,-1.165e-02,1.447e+00,1.1586,1.1812
1290.55,8.300e-01,2.253e+00,1.1812,1.2043
1292.96,1.354e+00,2.394e+00,1.2043,1.2284
1295.42,8.967e-01,1.586e+00,1.2283,1.2528
1297.92,8.368e-01,1.480e+00,1.2528,1.2780
1300.48,2.987e-01,4.938e-01,1.2780,1.3040
1303.09,-1.783e-03,2.248e-01,1.3040,1.3308
1305.75,8.985e-02,1.413e-01,1.3307,1.3582
1308.47,4.283e-01,7.584e-01,1.3582,1.3866
1311.24,9.532e-01,1.036e+00,1.3865,1.4156
1314.07,1.598e+00,1.740e+00,1.4156,1.4457
1316.96,5.028e-01,1.041e+00,1.4457,1.4767
1319.91,9.117e-02,1.357e+00,1.4767,1.5085
1322.93,2.098e-01,1.888e+00,1.5084,1.5414
1326.01,9.357e-01,1.596e+00,1.5415,1.5754
1329.17,7.653e-02,1.184e+00,1.5753,1.6105
1332.39,1.851e-02,1.109e+00,1.6104,1.6464
1335.68,-4.610e-04,5.791e-02,1.6464,1.6836
1339.05,-7.050e-03,1.295e+00,1.6837,1.7222
1342.49,7.241e-01,1.321e+00,1.7222,1.7618
1346.01,7.763e-01,1.272e+00,1.7618,1.8029
1349.62,9.063e-02,1.090e+00,1.8029,1.8453
1353.31,2.796e-01,5.566e-01,1.8452,1.8892
1357.09,2.323e-01,4.120e-01,1.8892,1.9343
1360.96,-5.637e-03,6.916e-01,1.9343,1.9814
1364.92,-6.102e-03,7.545e-01,1.9813,2.0299
1368.98,8.655e-02,7.436e-01,2.0299,2.0801
1373.14,-5.809e-03,7.129e-01,2.0801,2.1321
1377.40,5.138e-01,7.151e-01,2.1321,2.1859
1381.78,6.521e-01,6.732e-01,2.1860,2.2419
1386.26,2.596e-01,6.827e-01,2.2418,2.2998
1390.86,4.524e-01,4.009e-01,2.2998,2.3597
1395.58,2.806e-01,1.905e-01,2.3597,2.4221
1400.42,1.260e-01,2.633e-01,2.4221,2.4869
1405.40,2.654e-01,3.500e-01,2.4869,2.5540
1410.51,1.155e-01,4.408e-01,2.5540,2.6239
1415.75,2.035e-01,4.602e-01,2.6239,2.6964
1421.15,-3.281e-03,4.168e-01,2.6964,2.7720
1426.69,3.162e-01,3.815e-01,2.7720,2.8505
1432.39,1.733e-01,3.072e-01,2.8505,2.9323
1438.26,2.485e-01,3.321e-01,2.9323,3.0176
1444.29,1.677e-01,2.976e-01,3.0176,3.1061
1450.50,3.857e-01,3.236e-01,3.1061,3.1989
1456.90,7.083e-01,3.410e-01,3.1989,3.2954
1463.49,4.095e-01,2.447e-01,3.2954,3.3961
1470.28,2.663e-01,1.849e-01,3.3961,3.5016
1477.29,1.185e-01,2.102e-01,3.5015,3.6117
1484.51,2.697e-01,1.923e-01,3.6117,3.7268
1491.96,2.201e-01,1.924e-01,3.7267,3.8474
1499.66,1.990e-01,1.767e-01,3.8474,3.9735
1507.61,1.754e-01,1.765e-01,3.9736,4.1060
1515.82,3.464e-01,2.041e-01,4.1061,4.2448
1524.31,2.622e-01,1.490e-01,4.2449,4.3906
1533.09,2.303e-01,1.288e-01,4.3906,4.5438
1542.18,1.248e-01,1.317e-01,4.5438,4.7048
1551.59,1.035e-01,6.952e-02,4.7047,4.8744
1561.33,1.979e-01,9.237e-02,4.8743,5.0531
1571.44,2.809e-01,1.225e-01,5.0531,5.2413
1581.92,4.483e-01,1.584e-01,5.2413,5.4402
1592.80,5.136e-01,1.698e-01,5.4401,5.6503
1604.10,3.327e-01,1.339e-01,5.6503,5.8724
1615.85,3.323e-01,1.237e-01,5.8726,6.1079
1628.06,1.888e-01,8.198e-02,6.1080,6.3575
1640.78,2.137e-01,8.660e-02,6.3574,6.6223
1654.02,3.212e-01,8.843e-02,6.6223,6.9043
1667.83,3.004e-01,9.660e-02,6.9043,7.2041
1682.24,2.856e-01,8.379e-02,7.2042,7.5238
1697.29,3.082e-01,7.836e-02,7.5239,7.8655
1713.02,1.375e-01,4.471e-02,7.8655,8.2305
1729.48,2.688e-01,7.042e-02,8.2306,8.6217
1746.72,1.438e-01,4.345e-02,8.6217,9.0417
1764.81,1.475e-01,4.180e-02,9.0417,9.4934
1783.79,1.425e-01,3.915e-02,9.4934,9.9799
1803.75,1.210e-01,3.622e-02,9.9797,10.5051
1824.76,5.641e-02,2.351e-02,10.5052,11.0739
1846.91,8.984e-02,3.466e-02,11.0739,11.6907
1870.29,7.788e-02,3.275e-02,11.6907,12.3612
1895.02,5.239e-02,3.211e-02,12.3612,13.0927
1921.20,8.920e-02,4.921e-02,13.0925,13.8923
1948.99,1.312e-01,7.657e-02,13.8922,14.7692
1978.52,1.376e-01,8.420e-02,14.7690,15.7341
