1212.73,-1.487e+00,1.804e+02,0.5336,0.5411
1213.81,-2.375e-01,2.983e+01,0.5411,0.5487
1214.91,-1.251e-02,1.578e+00,0.5487,0.5564
1216.02,-1.345e-03,1.692e-01,0.5563,0.5646
1217.15,-1.629e-03,2.055e-01,0.5646,0.5724
1218.30,-1.760e-02,2.212e+00,0.5724,0.5808
1219.46,-4.749e-02,5.928e+00,0.5808,0.5892
1220.64,1.482e+00,1.160e+01,0.5891,0.5979
1221.83,1.567e+00,1.237e+01,0.5979,0.6067
1223.04,-1.112e-01,1.392e+01,0.6066,0.6156
1224.28,-1.099e-01,1.391e+01,0.6156,0.6248
1225.53,-1.106e-01,1.409e+01,0.6248,0.6342
1226.79,5.982e+00,1.435e+01,0.6343,0.6437
1228.08,-9.735e-02,1.250e+01,0.6437,0.6534
1229.39,1.645e+00,1.184e+01,0.6534,0.6636
1230.72,-8.954e-02,1.158e+01,0.6636,0.6736
1232.06,-8.937e-02,1.163e+01,0.6737,0.6842
1233.43,3.988e+00,9.722e+00,0.6841,0.6947
1234.82,-7.340e-02,9.597e+00,0.6947,0.7058
1236.23,1.115e+00,7.384e+00,0.7057,0.7169
1237.67,-4.992e-02,6.466e+00,0.7168,0.7283
1239.12,-1.882e-02,2.421e+00,0.7281,0.7399
1240.60,-4.752e-02,6.035e+00,0.7399,0.7517
1242.10,1.310e+00,3.370e+00,0.7517,0.7640
1243.63,-2.613e-02,3.294e+00,0.7640,0.7765
1245.19,-4.667e-02,5.882e+00,0.7765,0.7892
1246.76,-3.873e-02,4.843e+00,0.7892,0.8024
1248.37,-4.113e-02,5.107e+00,0.8022,0.8157
1250.00,-3.377e-02,4.177e+00,0.8158,0.8295
1251.66,2.633e+00,4.682e+00,0.8293,0.8434
1253.35,-2.368e-02,2.893e+00,0.8434,0.8578
1255.06,1.352e+00,3.836e+00,0.8578,0.8726
1256.81,1.638e+00,2.921e+00,0.8724,0.8876
1258.58,7.869e-01,1.791e+00,0.8876,0.9030
1260.39,3.044e-01,1.340e+00,0.9031,0.9188
1262.23,1.744e+00,3.733e+00,0.9188,0.9351
1264.10,1.761e-01,7.402e-01,0.9352,0.9518
1266.00,5.779e-01,1.817e+00,0.9517,0.9688
1267.94,-2.942e-02,3.528e+00,0.9689,0.9865
1269.91,-2.963e-02,3.559e+00,0.9863,1.0042
1271.92,2.902e+00,4.269e+00,1.0043,1.0226
1273.96,1.558e+00,2.204e+00,1.0227,1.0416
1276.05,1.077e+00,1.921e+00,1.0416,1.0610
1278.17,4.678e-01,2.310e+00,1.0609,1.0809
1280.33,-1.658e-02,2.028e+00,1.0809,1.1013
1282.53,1.620e+00,2.013e+00,1.1013,1.1224
1284.78,1.292e+00,2.294e+00,1.1223,1.1440
1287.07,6.590e-01,1.998e+00,1.1439,1.1661
1289.40,1.934e+00,2.121e+00,1.1660,1.1890
1291.78,1.469e+00,2.600e+00,1.1888,1.2123
1294.20,-1.705e-02,2.113e+00,1.2124,1.2365
1296.67,6.283e-01,1.632e+00,1.2365,1.2612
1299.20,1.366e+00,1.350e+00,1.2611,1.2866
1301.77,2.471e-01,2.189e-01,1.2866,1.3129
1304.39,1.102e-01,1.606e-01,1.3130,1.3398
1307.07,1.666e-01,2.387e-01,1.3398,1.3677
1309.81,8.122e-02,6.888e-01,1.3676,1.3961
1312.60,1.170e+00,1.147e+00,1.3962,1.4258
1315.45,1.220e-01,1.329e+00,1.4257,1.4561
1318.37,7.471e-02,1.011e+00,1.4561,1.4872
1321.34,-1.803e-02,2.191e+00,1.4873,1.5195
1324.38,8.800e-01,1.494e+00,1.5194,1.5527
1327.48,8.309e-01,1.605e+00,1.5527,1.5870
1330.66,1.221e+00,1.116e+00,1.5869,1.6223
1333.90,-8.655e-04,1.071e-01,1.6224,1.6588
1337.22,7.198e-02,1.274e-01,1.6588,1.6964
1340.61,3.190e-02,1.445e+00,1.6965,1.7354
1344.08,2.169e+00,1.475e+00,1.7355,1.7755
1347.64,1.083e-01,1.096e+00,1.7754,1.8169
1351.27,3.925e-01,6.960e-01,1.8170,1.8599
1354.99,2.128e-01,4.314e-01,1.8599,1.9043
1358.80,3.039e-01,5.385e-01,1.9043,1.9501
1362.70,-5.579e-03,7.203e-01,1.9500,1.9974
1366.69,3.593e-01,8.098e-01,1.9974,2.0466
1370.79,4.126e-01,6.590e-01,2.0466,2.0974
1374.98,2.924e-01,7.086e-01,2.0973,2.1500
1379.28,2.541e-01,6.356e-01,2.1500,2.2046
1383.69,3.942e-01,7.037e-01,2.2046,2.2611
1388.21,2.411e-01,6.582e-01,2.2612,2.3197
1392.85,1.613e-01,1.623e-01,2.3197,2.3806
1397.61,6.988e-01,5.175e-01,2.3806,2.4437
1402.50,2.476e-01,2.195e-01,2.4437,2.5090
1407.52,8.313e-01,5.597e-01,2.5090,2.5774
1412.67,3.035e-01,4.436e-01,2.5774,2.6479
1417.97,3.225e-01,4.619e-01,2.6479,2.7216
1423.41,3.784e-01,3.591e-01,2.7216,2.7981
1429.01,9.662e-01,4.606e-01,2.7981,2.8777
1434.76,4.963e-01,3.146e-01,2.8776,2.9606
1440.68,2.832e-01,3.408e-01,2.9604,3.0469
1446.78,6.666e-01,3.837e-01,3.0469,3.1370
1453.05,2.614e-01,3.125e-01,3.1370,3.2310
1459.51,9.929e-01,3.968e-01,3.2308,3.3287
1466.17,2.352e-01,2.346e-01,3.3289,3.4312
1473.03,3.848e-01,1.953e-01,3.4313,3.5380
1480.11,3.330e-01,2.138e-01,3.5381,3.6499
1487.41,2.910e-01,2.079e-01,3.6499,3.7668
1494.94,8.822e-01,3.124e-01,3.7668,3.8893
1502.72,3.322e-01,2.008e-01,3.8893,4.0176
1510.76,6.544e-01,2.324e-01,4.0177,4.1520
1519.06,5.524e-01,2.126e-01,4.1519,4.2932
1527.65,5.033e-01,1.974e-01,4.2932,4.4414
1536.53,5.370e-01,1.766e-01,4.4413,4.5973
1545.72,3.559e-01,1.228e-01,4.5973,4.7610
1555.25,4.386e-01,1.422e-01,4.7610,4.9336
1565.11,3.834e-01,1.396e-01,4.9336,5.1154
1575.34,4.228e-01,1.521e-01,5.1152,5.3071
1585.96,5.126e-01,1.737e-01,5.3071,5.5098
1596.98,7.326e-01,1.961e-01,5.5096,5.7239
1608.43,7.468e-01,1.939e-01,5.7239,5.9503
1620.33,4.739e-01,1.388e-01,5.9502,6.1903
1632.71,5.655e-01,1.555e-01,6.1903,6.4451
1645.60,5.377e-01,1.384e-01,6.4452,6.7155
1659.03,2.100e-01,7.070e-02,6.7156,7.0032
1673.03,3.065e-01,9.482e-02,7.0033,7.3097
1687.65,2.991e-01,8.676e-02,7.3097,7.6366
1702.93,1.157e-01,4.205e-02,7.6366,7.9857
1718.90,1.149e-01,4.158e-02,7.9857,8.3595
1735.62,1.105e-01,4.198e-02,8.3596,8.7600
1753.14,9.660e-02,3.566e-02,8.7601,9.1903
1771.52,7.439e-02,2.722e-02,9.1903,9.6534
1790.83,1.414e-01,4.114e-02,9.6533,10.1526
1811.13,1.232e-01,3.510e-02,10.1526,10.6920
1832.51,7.308e-02,2.873e-02,10.6920,11.2761
1855.07,5.739e-02,2.719e-02,11.2761,11.9104
1878.89,1.307e-01,5.114e-02,11.9105,12.6010
1904.09,1.301e-01,5.709e-02,12.6008,13.3544
1930.80,2.518e-01,1.173e-01,13.3544,14.1790
1959.16,3.807e-01,1.804e-01,14.1790,15.0845
1989.33,4.773e-01,2.190e-01,15.0845,16.0817
