1213.07,-6.628e-01,8.291e+01,0.5388,0.5465
1214.16,-6.954e-02,8.776e+00,0.5464,0.5542
1215.27,-3.997e-03,5.059e-01,0.5542,0.5620
1216.39,-9.223e-04,1.167e-01,0.5621,0.5702
1217.53,-2.213e-03,2.786e-01,0.5701,0.5784
1218.69,-3.431e-02,4.289e+00,0.5782,0.5868
1219.86,-4.989e-02,6.264e+00,0.5868,0.5953
1221.06,-8.741e-02,1.092e+01,0.5952,0.6040
1222.26,-1.089e-01,1.381e+01,0.6041,0.6129
1223.49,-1.120e-01,1.400e+01,0.6128,0.6222
1224.73,-1.155e-01,1.434e+01,0.6222,0.6313
1226.00,2.343e+00,1.411e+01,0.6313,0.6409
1227.28,-1.165e-01,1.433e+01,0.6409,0.6506
1228.58,-9.129e-02,1.126e+01,0.6505,0.6605
1229.90,-9.340e-02,1.149e+01,0.6606,0.6707
1231.24,-9.100e-02,1.117e+01,0.6707,0.6812
1232.60,-8.218e-02,1.002e+01,0.6810,0.6918
1233.99,-7.487e-02,9.099e+00,0.6917,0.7024
1235.39,-6.726e-02,8.094e+00,0.7024,0.7136
1236.82,-6.556e-02,8.014e+00,0.7135,0.7249
1238.27,-2.163e-02,2.617e+00,0.7249,0.7365
1239.74,-2.935e-02,3.537e+00,0.7365,0.7482
1241.24,-4.048e-02,4.897e+00,0.7482,0.7604
1242.76,-2.327e-02,2.815e+00,0.7605,0.7727
1244.30,-5.251e-02,6.294e+00,0.7728,0.7855
1245.88,-4.441e-02,5.304e+00,0.7854,0.7986
1247.47,-3.831e-02,4.616e+00,0.7985,0.8116
1249.10,-3.936e-02,4.729e+00,0.8118,0.8254
1250.75,-3.429e-02,4.140e+00,0.8253,0.8392
1252.43,8.881e-01,3.903e+00,0.8392,0.8536
1254.13,9.176e-01,2.910e+00,0.8535,0.8682
1255.87,-2.409e-02,2.899e+00,0.8680,0.8832
1257.63,7.660e-01,2.517e+00,0.8831,0.8984
1259.43,3.550e-01,1.169e+00,0.8984,0.9143
1261.26,-1.734e-02,2.114e+00,0.9142,0.9303
1263.12,3.515e-01,1.314e+00,0.9302,0.9468
1265.01,2.228e-01,8.279e-01,0.9469,0.9637
1266.94,-1.988e-02,2.434e+00,0.9636,0.9812
1268.90,-3.106e-02,3.789e+00,0.9812,0.9988
1270.90,2.046e+00,3.655e+00,0.9989,1.0172
1272.94,-2.751e-02,3.339e+00,1.0173,1.0359
1275.01,5.593e-01,1.804e+00,1.0360,1.0553
1277.12,-1.534e-02,1.863e+00,1.0553,1.0751
1279.27,-1.501e-02,1.830e+00,1.0750,1.0952
1281.46,4.945e-01,2.193e+00,1.0952,1.1162
1283.69,-1.509e-02,1.809e+00,1.1161,1.1376
1285.97,1.436e+00,2.548e+00,1.1376,1.1595
1288.29,5.584e-01,1.450e+00,1.1595,1.1821
1290.65,8.180e-01,2.214e+00,1.1821,1.2054
1293.06,-1.922e-02,2.272e+00,1.2054,1.2294
1295.52,-1.306e-02,1.570e+00,1.2292,1.2538
1298.03,2.182e-01,1.451e+00,1.2538,1.2791
1300.59,1.825e-01,4.380e-01,1.2792,1.3051
1303.20,2.486e-02,1.903e-01,1.3052,1.3318
1305.86,-1.066e-03,1.291e-01,1.3319,1.3594
1308.58,3.190e-01,6.986e-01,1.3594,1.3878
1311.35,9.398e-01,1.126e+00,1.3877,1.4170
1314.19,7.274e-01,1.290e+00,1.4169,1.4469
1317.08,-8.341e-03,1.032e+00,1.4470,1.4780
1320.04,6.828e-01,1.350e+00,1.4779,1.5101
1323.06,-1.279e-02,1.605e+00,1.5100,1.5427
1326.14,1.300e+00,1.654e+00,1.5428,1.5768
1329.30,-8.249e-03,1.048e+00,1.5769,1.6118
1332.52,6.069e-01,1.076e+00,1.6118,1.6479
1335.82,3.397e-02,5.963e-02,1.6479,1.6853
1339.19,2.341e+00,1.469e+00,1.6853,1.7238
1342.63,7.306e-01,1.205e+00,1.7238,1.7635
1346.16,-8.919e-03,1.115e+00,1.7635,1.8047
1349.77,5.580e-01,8.797e-01,1.8047,1.8472
1353.47,4.055e-01,5.715e-01,1.8472,1.8909
1357.25,1.763e-01,3.847e-01,1.8910,1.9364
1361.12,2.992e-01,6.748e-01,1.9364,1.9834
1365.09,6.701e-01,8.736e-01,1.9834,2.0319
1369.15,6.264e-01,6.399e-01,2.0320,2.0823
1373.31,8.758e-01,7.699e-01,2.0823,2.1343
1377.58,6.822e-01,7.151e-01,2.1343,2.1884
1381.96,4.011e-01,7.099e-01,2.1884,2.2443
1386.45,4.021e-01,6.533e-01,2.2443,2.3022
1391.05,9.712e-02,3.983e-01,2.3022,2.3625
1395.78,2.026e-01,1.796e-01,2.3624,2.4247
1400.63,2.476e-01,2.475e-01,2.4248,2.4897
1405.61,4.004e-01,4.133e-01,2.4896,2.5569
1410.72,2.358e-01,4.176e-01,2.5569,2.6268
1415.97,1.667e-01,4.842e-01,2.6270,2.6997
1421.37,2.263e-01,4.008e-01,2.6996,2.7750
1426.92,-2.716e-03,3.443e-01,2.7751,2.8540
1432.63,3.367e-01,2.991e-01,2.8539,2.9357
1438.50,8.175e-01,4.020e-01,2.9358,3.0211
1444.55,2.413e-01,3.249e-01,3.0211,3.1101
1450.77,3.995e-01,3.342e-01,3.1100,3.2028
1457.17,2.581e-01,2.816e-01,3.2028,3.2994
1463.77,2.902e-01,2.500e-01,3.2996,3.4005
1470.57,2.434e-01,1.798e-01,3.4005,3.5061
1477.58,3.287e-01,2.389e-01,3.5062,3.6163
1484.82,1.951e-01,1.720e-01,3.6163,3.7318
1492.28,-1.615e-04,1.971e-01,3.7318,3.8524
1499.98,1.068e-01,1.864e-01,3.8525,3.9790
1507.94,1.193e-02,1.646e-01,3.9791,4.1117
1516.17,2.322e-01,1.712e-01,4.1117,4.2509
1524.67,1.236e-01,1.288e-01,4.2510,4.3969
1533.46,2.180e-01,1.374e-01,4.3969,4.5505
1542.56,8.033e-02,1.271e-01,4.5504,4.7118
1551.99,1.593e-01,8.407e-02,4.7117,4.8816
1561.75,1.267e-01,8.525e-02,4.8817,5.0607
1571.87,2.557e-01,1.273e-01,5.0607,5.2495
1582.37,2.992e-01,1.328e-01,5.2495,5.4487
1593.27,1.196e-01,1.006e-01,5.4487,5.6593
1604.59,1.919e-01,1.048e-01,5.6592,5.8820
1616.35,1.734e-01,9.108e-02,5.8820,6.1179
1628.59,1.554e-01,7.582e-02,6.1180,6.3683
1641.32,1.231e-01,6.921e-02,6.3684,6.6338
1654.59,1.096e-01,4.949e-02,6.6338,6.9164
1668.42,1.364e-01,6.497e-02,6.9164,7.2170
1682.86,1.032e-01,4.765e-02,7.2172,7.5377
1697.93,1.581e-01,5.307e-02,7.5378,7.8800
1713.69,9.749e-02,3.947e-02,7.8800,8.2463
1730.19,1.212e-01,4.546e-02,8.2463,8.6388
1747.46,6.454e-02,2.863e-02,8.6388,9.0598
1765.58,5.924e-02,2.608e-02,9.0599,9.5128
1784.61,1.015e-01,3.169e-02,9.5129,10.0010
1804.61,1.450e-01,4.092e-02,10.0010,10.5278
1825.67,1.197e-01,3.476e-02,10.5280,11.0985
1847.86,1.503e-01,4.917e-02,11.0986,11.7173
1871.30,1.583e-01,5.155e-02,11.7173,12.3905
1896.08,1.492e-01,5.848e-02,12.3905,13.1243
1922.33,2.245e-01,9.623e-02,13.1244,13.9271
1950.18,2.649e-01,1.335e-01,13.9270,14.8075
1979.80,1.841e-01,1.046e-01,14.8075,15.7764
