1212.20,1.740e+02,3.493e+03,0.5320,0.5396
1213.28,-5.479e-01,6.834e+01,0.5397,0.5470
1214.37,-5.895e-02,7.399e+00,0.5471,0.5549
1215.48,-2.486e-03,3.091e-01,0.5549,0.5627
1216.61,-9.990e-04,1.237e-01,0.5629,0.5708
1217.75,-4.362e-03,5.448e-01,0.5708,0.5791
1218.91,-3.357e-02,4.192e+00,0.5791,0.5875
1220.08,-5.674e-02,7.199e+00,0.5875,0.5961
1221.27,-9.037e-02,1.128e+01,0.5961,0.6049
1222.48,-1.098e-01,1.362e+01,0.6049,0.6139
1223.71,-1.098e-01,1.354e+01,0.6138,0.6228
1224.96,-1.199e-01,1.482e+01,0.6229,0.6322
1226.22,-1.148e-01,1.425e+01,0.6323,0.6417
1227.50,-1.135e-01,1.403e+01,0.6417,0.6516
1228.81,-9.259e-02,1.148e+01,0.6515,0.6615
1230.13,4.038e+00,1.106e+01,0.6614,0.6716
1231.47,-8.772e-02,1.087e+01,0.6716,0.6819
1232.84,-7.466e-02,9.167e+00,0.6819,0.6926
1234.22,-7.778e-02,9.705e+00,0.6927,0.7035
1235.63,-6.748e-02,8.360e+00,0.7034,0.7146
1237.06,2.701e+00,7.613e+00,0.7145,0.7258
1238.51,9.159e-01,2.619e+00,0.7258,0.7374
1239.99,-3.412e-02,4.229e+00,0.7375,0.7495
1241.48,-3.711e-02,4.557e+00,0.7494,0.7615
1243.01,-1.999e-02,2.451e+00,0.7615,0.7739
1244.56,2.103e+00,6.182e+00,0.7739,0.7865
1246.13,-4.318e-02,5.319e+00,0.7866,0.7996
1247.73,-3.745e-02,4.663e+00,0.7997,0.8130
1249.35,-3.504e-02,4.380e+00,0.8130,0.8265
1251.01,9.862e-01,4.072e+00,0.8267,0.8406
1252.69,1.098e+00,3.529e+00,0.8405,0.8549
1254.40,1.181e+00,3.802e+00,0.8547,0.8695
1256.14,-2.182e-02,2.768e+00,0.8695,0.8845
1257.91,-1.836e-02,2.336e+00,0.8845,0.8999
1259.70,-9.485e-03,1.207e+00,0.8998,0.9156
1261.54,-2.070e-02,2.639e+00,0.9155,0.9318
1263.40,-1.053e-02,1.342e+00,0.9318,0.9482
1265.30,2.796e-01,9.628e-01,0.9484,0.9655
1267.23,8.574e-01,2.960e+00,0.9653,0.9827
1269.19,1.150e+00,3.861e+00,0.9825,1.0006
1271.19,8.726e-01,3.639e+00,1.0005,1.0190
1273.23,6.989e-01,2.955e+00,1.0189,1.0377
1275.31,-1.470e-02,1.829e+00,1.0377,1.0570
1277.42,-1.509e-02,1.870e+00,1.0569,1.0769
1279.57,4.212e-01,1.930e+00,1.0768,1.0972
1281.77,-1.846e-02,2.263e+00,1.0972,1.1180
1284.00,3.790e-01,2.006e+00,1.1179,1.1395
1286.28,-2.191e-02,2.684e+00,1.1395,1.1616
1288.61,-1.216e-02,1.469e+00,1.1615,1.1842
1290.98,9.625e-01,2.428e+00,1.1842,1.2076
1293.39,3.499e-01,2.353e+00,1.2075,1.2314
1295.85,1.134e+00,1.588e+00,1.2314,1.2561
1298.37,1.860e-01,1.414e+00,1.2560,1.2814
1300.93,-2.388e-03,2.948e-01,1.2814,1.3075
1303.54,-1.812e-03,2.223e-01,1.3076,1.3342
1306.21,7.213e-02,1.577e-01,1.3344,1.3619
1308.94,6.204e-01,6.506e-01,1.3619,1.3903
1311.72,5.747e-01,1.197e+00,1.3904,1.4196
1314.56,-1.117e-02,1.397e+00,1.4196,1.4498
1317.46,1.154e+00,1.142e+00,1.4498,1.4808
1320.42,5.489e-02,1.461e+00,1.4808,1.5129
1323.44,4.981e-02,1.686e+00,1.5128,1.5458
1326.53,1.049e+00,1.743e+00,1.5459,1.5800
1329.69,1.642e-02,1.114e+00,1.5800,1.6151
1332.92,2.394e-01,4.230e-01,1.6151,1.6512
1336.23,3.423e-02,6.228e-02,1.6512,1.6887
1339.60,8.638e-01,1.532e+00,1.6887,1.7273
1343.06,6.098e-01,1.186e+00,1.7273,1.7672
1346.59,1.702e+00,1.327e+00,1.7672,1.8083
1350.21,3.753e-01,7.595e-01,1.8085,1.8510
1353.91,-4.217e-03,5.242e-01,1.8511,1.8950
1357.70,2.167e-01,4.656e-01,1.8950,1.9407
1361.58,6.073e-01,7.678e-01,1.9406,1.9877
1365.56,7.845e-01,7.895e-01,1.9877,2.0365
1369.63,3.883e-01,6.879e-01,2.0364,2.0869
1373.81,-5.770e-03,7.222e-01,2.0868,2.1392
1378.08,1.241e-01,7.296e-01,2.1392,2.1932
1382.47,3.438e-01,7.369e-01,2.1932,2.2494
1386.97,4.902e-01,6.234e-01,2.2494,2.3076
1391.58,5.582e-02,2.520e-01,2.3076,2.3680
1396.32,1.326e-01,2.612e-01,2.3679,2.4307
1401.18,1.780e-01,2.303e-01,2.4305,2.4957
1406.17,2.581e-01,4.572e-01,2.4956,2.5631
1411.30,3.054e-01,4.610e-01,2.5631,2.6333
1416.57,1.420e-01,4.366e-01,2.6333,2.7063
1421.98,3.141e-01,3.866e-01,2.7063,2.7822
1427.54,4.793e-01,3.942e-01,2.7821,2.8612
1433.26,5.550e-02,3.073e-01,2.8611,2.9434
1439.15,8.558e-02,3.303e-01,2.9432,3.0289
1445.21,6.839e-02,3.278e-01,3.0291,3.1182
1451.45,7.568e-02,3.164e-01,3.1183,3.2113
1457.87,1.522e-01,2.700e-01,3.2113,3.3085
1464.49,2.241e-01,2.327e-01,3.3083,3.4099
1471.30,1.263e-01,1.759e-01,3.4099,3.5159
1478.34,1.198e-01,2.054e-01,3.5157,3.6266
1485.59,1.043e-01,1.791e-01,3.6266,3.7424
1493.07,2.229e-01,1.962e-01,3.7424,3.8638
1500.80,2.006e-02,1.655e-01,3.8638,3.9908
1508.78,5.459e-01,2.258e-01,3.9908,4.1239
1517.03,9.748e-02,1.537e-01,4.1240,4.2637
1525.56,2.082e-01,1.436e-01,4.2638,4.4105
1534.38,1.251e-01,1.111e-01,4.4104,4.5647
1543.51,1.290e-01,1.005e-01,4.5646,4.7267
1552.96,1.952e-01,9.351e-02,4.7268,4.8975
1562.76,1.427e-01,8.825e-02,4.8975,5.0774
1572.91,1.964e-01,1.126e-01,5.0773,5.2670
1583.45,2.676e-01,1.292e-01,5.2671,5.4673
1594.38,1.698e-01,1.050e-01,5.4673,5.6790
1605.74,2.483e-01,1.148e-01,5.6788,5.9028
1617.54,1.289e-01,7.903e-02,5.9028,6.1400
1629.82,3.026e-01,1.069e-01,6.1400,6.3915
1642.61,2.180e-01,8.383e-02,6.3916,6.6587
1655.92,9.274e-02,4.736e-02,6.6586,6.9427
1669.81,2.868e-01,9.623e-02,6.9429,7.2454
1684.30,1.025e-01,4.724e-02,7.2452,7.5676
1699.44,1.209e-01,4.673e-02,7.5676,7.9122
1715.26,9.769e-02,3.793e-02,7.9121,8.2808
1731.82,1.521e-01,5.223e-02,8.2808,8.6755
1749.17,9.975e-02,3.508e-02,8.6754,9.0995
1767.37,4.749e-02,2.222e-02,9.0996,9.5555
1786.48,9.621e-02,3.187e-02,9.5555,10.0468
1806.58,1.406e-01,3.975e-02,10.0468,10.5779
1827.73,9.388e-02,3.048e-02,10.5779,11.1522
1850.04,1.369e-01,4.681e-02,11.1522,11.7760
1873.59,1.541e-01,5.200e-02,11.7760,12.4541
1898.50,1.691e-01,6.540e-02,12.4542,13.1940
1924.89,2.312e-01,1.027e-01,13.1938,14.0034
1952.89,2.628e-01,1.320e-01,14.0034,14.8912
1982.67,1.370e-01,8.055e-02,14.8912,15.8685
