1212.18,-8.708e+00,9.559e+02,0.5319,0.5392
1213.26,-5.420e-01,6.736e+01,0.5393,0.5469
1214.35,-6.659e-02,8.332e+00,0.5469,0.5547
1215.46,2.553e-01,4.676e-01,0.5546,0.5624
1216.58,1.837e-02,1.461e-01,0.5625,0.5706
1217.72,-4.509e-03,5.617e-01,0.5707,0.5787
1218.88,3.902e+00,5.503e+00,0.5787,0.5873
1220.06,9.063e-01,7.358e+00,0.5872,0.5957
1221.25,-9.716e-02,1.208e+01,0.5957,0.6045
1222.46,-1.090e-01,1.353e+01,0.6046,0.6134
1223.68,1.751e+00,1.395e+01,0.6135,0.6226
1224.93,2.051e+00,1.553e+01,0.6224,0.6320
1226.19,6.301e+00,1.532e+01,0.6320,0.6414
1227.48,5.910e+00,1.415e+01,0.6414,0.6512
1228.78,-9.810e-02,1.215e+01,0.6511,0.6611
1230.10,-8.983e-02,1.110e+01,0.6610,0.6713
1231.44,-9.493e-02,1.180e+01,0.6713,0.6815
1232.81,-8.455e-02,1.051e+01,0.6816,0.6923
1234.19,-7.594e-02,9.525e+00,0.6923,0.7030
1235.60,-7.177e-02,8.861e+00,0.7030,0.7141
1237.02,-6.327e-02,7.920e+00,0.7141,0.7255
1238.48,8.119e-01,2.577e+00,0.7255,0.7371
1239.95,-3.590e-02,4.479e+00,0.7369,0.7489
1241.45,-3.559e-02,4.433e+00,0.7490,0.7610
1242.97,-2.102e-02,2.625e+00,0.7611,0.7734
1244.52,-4.838e-02,6.022e+00,0.7734,0.7863
1246.09,2.169e+00,5.557e+00,0.7861,0.7991
1247.69,-3.828e-02,4.720e+00,0.7991,0.8125
1249.31,-3.748e-02,4.609e+00,0.8125,0.8262
1250.96,-3.378e-02,4.140e+00,0.8260,0.8401
1252.64,-3.260e-02,4.010e+00,0.8401,0.8542
1254.35,-2.645e-02,3.259e+00,0.8542,0.8690
1256.09,1.935e+00,2.977e+00,0.8689,0.8839
1257.86,-1.959e-02,2.374e+00,0.8839,0.8992
1259.66,-1.070e-02,1.299e+00,0.8993,0.9150
1261.49,8.662e-01,2.578e+00,0.9150,0.9313
1263.35,-1.155e-02,1.393e+00,0.9312,0.9478
1265.24,2.920e-01,9.177e-01,0.9476,0.9647
1267.17,7.681e-01,3.107e+00,0.9646,0.9822
1269.14,2.087e+00,3.727e+00,0.9821,0.9999
1271.14,2.116e+00,3.779e+00,0.9999,1.0182
1273.17,2.104e+00,3.115e+00,1.0183,1.0371
1275.25,5.262e-01,1.864e+00,1.0370,1.0563
1277.36,1.536e+00,1.842e+00,1.0562,1.0762
1279.51,5.805e-01,1.979e+00,1.0760,1.0963
1281.71,6.218e-01,2.136e+00,1.0964,1.1174
1283.94,1.225e+00,2.176e+00,1.1173,1.1387
1286.22,1.669e+00,2.530e+00,1.1387,1.1608
1288.54,3.236e-01,1.532e+00,1.1608,1.1835
1290.91,1.302e+00,2.302e+00,1.1833,1.2065
1293.32,8.295e-01,2.300e+00,1.2067,1.2306
1295.78,1.209e+00,1.666e+00,1.2306,1.2552
1298.29,1.708e+00,1.512e+00,1.2551,1.2805
1300.85,4.362e-02,2.651e-01,1.2804,1.3065
1303.47,1.280e-01,2.266e-01,1.3065,1.3334
1306.13,1.679e-02,1.192e-01,1.3334,1.3610
1308.85,4.945e-01,7.952e-01,1.3608,1.3894
1311.63,1.183e-01,1.049e+00,1.3893,1.4186
1314.47,9.232e-01,1.501e+00,1.4185,1.4487
1317.37,1.090e+00,9.692e-01,1.4486,1.4797
1320.33,1.087e+00,1.509e+00,1.4797,1.5116
1323.35,9.331e-01,1.466e+00,1.5117,1.5447
1326.44,9.626e-01,1.707e+00,1.5447,1.5786
1329.60,3.664e-02,1.018e+00,1.5787,1.6138
1332.82,1.159e+00,1.081e+00,1.6138,1.6500
1336.12,3.360e-02,6.072e-02,1.6499,1.6874
1339.50,1.323e+00,1.672e+00,1.6874,1.7258
1342.95,6.097e-01,1.081e+00,1.7260,1.7657
1346.48,6.554e-01,1.241e+00,1.7657,1.8070
1350.10,6.683e-01,8.580e-01,1.8069,1.8495
1353.79,-3.822e-03,4.860e-01,1.8495,1.8933
1357.58,3.022e-01,4.676e-01,1.8934,1.9388
1361.46,5.160e-01,7.804e-01,1.9388,1.9860
1365.43,4.527e-01,7.325e-01,1.9861,2.0347
1369.50,7.554e-01,6.700e-01,2.0347,2.0851
1373.67,9.711e-02,6.733e-01,2.0851,2.1372
1377.95,1.136e-01,6.874e-01,2.1372,2.1912
1382.33,9.333e-01,7.141e-01,2.1913,2.2474
1386.82,4.788e-01,6.989e-01,2.2474,2.3055
1391.43,1.630e-01,2.447e-01,2.3055,2.3656
1396.16,4.788e-01,2.875e-01,2.3657,2.4285
1401.02,1.323e-01,2.133e-01,2.4283,2.4933
1406.01,3.083e-01,4.265e-01,2.4933,2.5607
1411.13,3.719e-01,4.428e-01,2.5607,2.6307
1416.39,5.232e-01,4.642e-01,2.6307,2.7037
1421.80,3.647e-01,3.628e-01,2.7036,2.7793
1427.36,3.821e-01,3.937e-01,2.7794,2.8583
1433.07,4.092e-01,3.179e-01,2.8583,2.9404
1438.95,4.167e-01,3.847e-01,2.9404,3.0258
1445.01,6.478e-01,3.408e-01,3.0259,3.1150
1451.24,6.990e-01,3.855e-01,3.1150,3.2079
1457.65,4.919e-01,2.940e-01,3.2079,3.3049
1464.26,3.545e-01,2.689e-01,3.3049,3.4062
1471.07,4.419e-01,2.095e-01,3.4061,3.5120
1478.10,5.759e-01,2.714e-01,3.5120,3.6227
1485.34,4.921e-01,2.321e-01,3.6226,3.7383
1492.82,2.984e-01,2.184e-01,3.7382,3.8595
1500.54,5.391e-01,2.351e-01,3.8594,3.9862
1508.51,3.082e-01,1.959e-01,3.9862,4.1191
1516.75,4.261e-01,1.983e-01,4.1191,4.2588
1525.27,2.628e-01,1.414e-01,4.2587,4.4050
1534.08,2.847e-01,1.329e-01,4.4050,4.5592
1543.20,4.735e-01,1.804e-01,4.5591,4.7209
1552.64,5.416e-01,1.439e-01,4.7209,4.8914
1562.42,3.345e-01,1.266e-01,4.8912,5.0708
1572.56,3.503e-01,1.345e-01,5.0708,5.2601
1583.08,5.633e-01,1.901e-01,5.2603,5.4600
1594.00,6.684e-01,1.960e-01,5.4601,5.6713
1605.34,7.221e-01,1.984e-01,5.6713,5.8947
1617.13,5.362e-01,1.518e-01,5.8948,6.1315
1629.40,4.384e-01,1.366e-01,6.1315,6.3823
1642.16,3.332e-01,1.052e-01,6.3824,6.6490
1655.46,3.863e-01,1.036e-01,6.6490,6.9325
1669.32,4.196e-01,1.060e-01,6.9325,7.2343
1683.79,3.086e-01,8.918e-02,7.2343,7.5560
1698.91,2.218e-01,6.316e-02,7.5562,7.8997
1714.70,2.735e-01,6.853e-02,7.8997,8.2675
1731.24,1.950e-01,5.560e-02,8.2675,8.6613
1748.56,1.734e-01,5.002e-02,8.6613,9.0841
1766.73,1.311e-01,3.876e-02,9.0841,9.5391
1785.81,1.380e-01,3.971e-02,9.5391,10.0291
1805.87,1.317e-01,3.814e-02,10.0292,10.5583
1826.98,6.066e-02,2.305e-02,10.5583,11.1317
1849.25,1.521e-01,4.794e-02,11.1316,11.7531
1872.75,1.559e-01,5.240e-02,11.7531,12.4294
1897.61,1.303e-01,5.447e-02,12.4296,13.1671
1923.95,2.570e-01,1.111e-01,13.1670,13.9739
1951.89,2.847e-01,1.380e-01,13.9738,14.8588
1981.61,2.681e-01,1.410e-01,14.8588,15.8329
