1212.45,-3.112e+00,3.709e+02,0.5328,0.5403
1213.53,-3.357e-01,4.225e+01,0.5403,0.5480
1214.62,-1.388e-02,1.725e+00,0.5479,0.5557
1215.74,-1.675e-03,2.082e-01,0.5557,0.5636
1216.86,-9.631e-04,1.196e-01,0.5636,0.5718
1218.01,-6.056e-03,7.550e-01,0.5717,0.5800
1219.17,-3.816e-02,4.770e+00,0.5800,0.5883
1220.34,-7.522e-02,9.405e+00,0.5884,0.5969
1221.54,-9.484e-02,1.188e+01,0.5970,0.6057
1222.75,-1.097e-01,1.371e+01,0.6057,0.6146
1223.98,-1.131e-01,1.419e+01,0.6146,0.6239
1225.23,-1.059e-01,1.311e+01,0.6239,0.6332
1226.49,-1.201e-01,1.508e+01,0.6333,0.6428
1227.78,-1.023e-01,1.279e+01,0.6427,0.6523
1229.08,-8.958e-02,1.118e+01,0.6523,0.6625
1230.41,-8.852e-02,1.103e+01,0.6625,0.6727
1231.75,-9.015e-02,1.120e+01,0.6726,0.6831
1233.12,-7.507e-02,9.246e+00,0.6830,0.6937
1234.51,-7.411e-02,9.122e+00,0.6937,0.7045
1235.91,-6.292e-02,7.781e+00,0.7045,0.7157
1237.35,-5.060e-02,6.278e+00,0.7157,0.7271
1238.80,4.324e-01,2.314e+00,0.7271,0.7386
1240.28,-4.742e-02,5.954e+00,0.7388,0.7506
1241.78,1.200e+00,3.291e+00,0.7506,0.7627
1243.30,-2.743e-02,3.466e+00,0.7627,0.7751
1244.85,-4.459e-02,5.712e+00,0.7753,0.7880
1246.43,-3.707e-02,4.710e+00,0.7878,0.8008
1248.03,-4.100e-02,5.234e+00,0.8009,0.8143
1249.66,-3.224e-02,4.114e+00,0.8145,0.8279
1251.32,2.835e+00,4.848e+00,0.8279,0.8420
1253.00,1.676e+00,2.981e+00,0.8420,0.8562
1254.71,-2.909e-02,3.675e+00,0.8563,0.8710
1256.46,-2.271e-02,2.850e+00,0.8710,0.8861
1258.23,6.141e-01,2.007e+00,0.8860,0.9014
1260.03,5.682e-01,1.254e+00,0.9014,0.9172
1261.86,-2.434e-02,3.004e+00,0.9172,0.9335
1263.73,-6.625e-03,8.163e-01,0.9335,0.9500
1265.63,-1.283e-02,1.570e+00,0.9501,0.9669
1267.57,-2.782e-02,3.385e+00,0.9670,0.9846
1269.53,1.065e+00,3.756e+00,0.9845,1.0023
1271.54,-3.034e-02,3.673e+00,1.0023,1.0208
1273.58,-1.992e-02,2.399e+00,1.0208,1.0397
1275.66,-1.433e-02,1.703e+00,1.0397,1.0590
1277.78,-1.766e-02,2.130e+00,1.0590,1.0787
1279.94,4.208e-01,1.947e+00,1.0789,1.0992
1282.13,-1.738e-02,2.096e+00,1.0992,1.1204
1284.37,-1.688e-02,2.026e+00,1.1202,1.1416
1286.66,1.328e+00,2.356e+00,1.1416,1.1638
1288.99,5.673e-01,1.514e+00,1.1638,1.1865
1291.36,-2.174e-02,2.590e+00,1.1865,1.2100
1293.78,-1.629e-02,1.950e+00,1.2100,1.2339
1296.25,1.029e+00,1.822e+00,1.2339,1.2585
1298.76,1.065e+00,1.264e+00,1.2585,1.2841
1301.33,9.517e-02,2.222e-01,1.2841,1.3102
1303.95,-1.536e-03,1.862e-01,1.3102,1.3370
1306.63,1.590e-01,1.779e-01,1.3372,1.3647
1309.36,4.029e-01,7.144e-01,1.3646,1.3933
1312.14,2.639e-01,1.159e+00,1.3933,1.4226
1314.99,2.409e-01,1.483e+00,1.4226,1.4528
1317.89,5.758e-02,9.706e-01,1.4529,1.4840
1320.86,1.446e-01,1.841e+00,1.4840,1.5161
1323.89,1.683e+00,1.612e+00,1.5162,1.5493
1326.99,-1.398e-02,1.713e+00,1.5493,1.5834
1330.16,6.395e-01,1.104e+00,1.5834,1.6188
1333.40,9.868e-02,1.759e-01,1.6187,1.6549
1336.71,-6.566e-04,8.057e-02,1.6549,1.6926
1340.09,2.398e+00,1.447e+00,1.6925,1.7313
1343.55,9.269e-02,1.244e+00,1.7313,1.7714
1347.10,9.470e-01,1.295e+00,1.7712,1.8127
1350.72,4.654e-01,7.383e-01,1.8126,1.8553
1354.43,2.580e-01,4.576e-01,1.8553,1.8995
1358.23,3.233e-01,5.734e-01,1.8997,1.9453
1362.12,7.314e-02,6.745e-01,1.9453,1.9924
1366.11,2.227e-01,8.646e-01,1.9926,2.0414
1370.19,3.579e-01,6.340e-01,2.0414,2.0922
1374.37,1.094e-01,6.796e-01,2.0920,2.1445
1378.66,4.302e-01,7.617e-01,2.1445,2.1990
1383.06,1.224e-01,6.485e-01,2.1989,2.2551
1387.57,2.301e-01,6.425e-01,2.2551,2.3136
1392.20,1.157e-01,1.724e-01,2.3137,2.3741
1396.95,2.960e-01,5.241e-01,2.3741,2.4370
1401.82,2.236e-01,2.319e-01,2.4371,2.5023
1406.83,3.598e-01,4.208e-01,2.5023,2.5701
1411.97,-3.385e-03,4.319e-01,2.5701,2.6405
1417.25,2.865e-01,4.559e-01,2.6406,2.7139
1422.67,4.050e-01,3.561e-01,2.7139,2.7900
1428.25,3.709e-01,4.092e-01,2.7900,2.8694
1433.99,2.458e-01,2.923e-01,2.8693,2.9518
1439.90,6.487e-01,3.844e-01,2.9519,3.0378
1445.97,4.258e-02,3.098e-01,3.0377,3.1276
1452.23,3.398e-01,3.381e-01,3.1276,3.2208
1458.67,4.393e-02,2.887e-01,3.2209,3.3186
1465.31,1.069e-01,2.384e-01,3.3186,3.4204
1472.15,2.486e-01,1.794e-01,3.4203,3.5267
1479.20,3.240e-01,1.936e-01,3.5267,3.6381
1486.48,1.118e-01,2.041e-01,3.6382,3.7545
1493.99,1.177e-01,2.087e-01,3.7545,3.8762
1501.74,3.220e-01,2.126e-01,3.8763,4.0040
1509.75,1.278e-01,1.730e-01,4.0040,4.1378
1518.02,3.820e-01,1.859e-01,4.1379,4.2783
1526.58,1.916e-01,1.185e-01,4.2782,4.4257
1535.43,9.225e-02,1.138e-01,4.4258,4.5807
1544.59,1.653e-01,8.921e-02,4.5807,4.7437
1554.08,9.393e-02,9.441e-02,4.7437,4.9153
1563.91,8.353e-02,7.955e-02,4.9152,5.0962
1574.10,1.851e-01,1.094e-01,5.0962,5.2867
1584.68,2.325e-01,1.130e-01,5.2869,5.4880
1595.65,2.516e-01,1.199e-01,5.4882,5.7010
1607.05,2.847e-01,1.094e-01,5.7012,5.9261
1618.91,1.821e-01,8.640e-02,5.9261,6.1649
1631.24,1.649e-01,8.119e-02,6.1649,6.4180
1644.07,2.431e-01,9.227e-02,6.4180,6.6866
1657.45,1.569e-01,5.865e-02,6.6866,6.9725
1671.39,1.241e-01,6.097e-02,6.9725,7.2771
1685.94,2.315e-01,7.555e-02,7.2771,7.6016
1701.15,1.554e-01,5.001e-02,7.6016,7.9485
1717.05,1.098e-01,3.942e-02,7.9486,8.3195
1733.68,1.299e-01,4.525e-02,8.3195,8.7172
1751.12,1.210e-01,3.845e-02,8.7173,9.1443
1769.41,9.280e-02,3.199e-02,9.1442,9.6036
1788.61,1.415e-01,4.008e-02,9.6035,10.0991
1808.81,7.387e-02,2.631e-02,10.0990,10.6339
1830.08,1.126e-01,3.554e-02,10.6339,11.2133
1852.51,1.147e-01,4.305e-02,11.2134,11.8422
1876.19,1.100e-01,4.257e-02,11.8422,12.5264
1901.24,1.319e-01,5.732e-02,12.5265,13.2728
1927.79,1.571e-01,7.861e-02,13.2729,14.0898
1955.97,1.456e-01,8.333e-02,14.0897,14.9862
1985.94,1.046e-01,6.807e-02,14.9862,15.9733
