1212.12,2.285e+02,7.184e+03,0.5317,0.5391
1213.20,-6.129e-01,7.531e+01,0.5391,0.5466
1214.30,-6.391e-02,7.937e+00,0.5466,0.5544
1215.40,-3.963e-03,4.945e-01,0.5544,0.5624
1216.53,-9.759e-04,1.222e-01,0.5624,0.5703
1217.67,-4.463e-03,5.575e-01,0.5703,0.5786
1218.83,-3.578e-02,4.455e+00,0.5787,0.5869
1220.00,-5.624e-02,6.949e+00,0.5869,0.5956
1221.19,-9.708e-02,1.224e+01,0.5957,0.6042
1222.40,1.917e+00,1.393e+01,0.6042,0.6133
1223.63,-1.123e-01,1.399e+01,0.6133,0.6224
1224.87,-1.130e-01,1.414e+01,0.6224,0.6317
1226.14,-1.299e-01,1.621e+01,0.6317,0.6411
1227.42,-1.082e-01,1.341e+01,0.6411,0.6509
1228.72,-9.855e-02,1.214e+01,0.6510,0.6609
1230.04,-8.858e-02,1.103e+01,0.6609,0.6710
1231.38,4.614e+00,1.135e+01,0.6709,0.6814
1232.75,-8.171e-02,1.020e+01,0.6814,0.6919
1234.13,7.589e+00,1.059e+01,0.6920,0.7028
1235.54,-6.579e-02,8.284e+00,0.7029,0.7139
1236.96,-6.271e-02,7.767e+00,0.7139,0.7251
1238.41,-2.084e-02,2.620e+00,0.7252,0.7369
1239.89,-3.219e-02,4.043e+00,0.7368,0.7487
1241.38,1.818e+00,4.754e+00,0.7487,0.7607
1242.91,-1.960e-02,2.459e+00,0.7609,0.7731
1244.45,-4.946e-02,6.209e+00,0.7732,0.7859
1246.02,9.718e-01,5.241e+00,0.7859,0.7988
1247.62,-3.656e-02,4.546e+00,0.7988,0.8123
1249.25,-3.622e-02,4.471e+00,0.8121,0.8258
1250.90,1.530e+00,4.270e+00,0.8257,0.8397
1252.58,-3.099e-02,3.796e+00,0.8397,0.8540
1254.29,1.128e+00,3.288e+00,0.8541,0.8685
1256.02,6.243e-01,2.824e+00,0.8687,0.8835
1257.79,-1.990e-02,2.433e+00,0.8837,0.8989
1259.59,-9.923e-03,1.201e+00,0.8989,0.9147
1261.42,-2.211e-02,2.686e+00,0.9147,0.9308
1263.28,4.096e-01,1.323e+00,0.9308,0.9474
1265.17,-8.170e-03,9.869e-01,0.9474,0.9642
1267.10,7.242e-01,2.826e+00,0.9644,0.9817
1269.07,-3.291e-02,3.991e+00,0.9817,0.9995
1271.06,9.892e-01,3.559e+00,0.9995,1.0178
1273.10,-2.534e-02,3.107e+00,1.0177,1.0366
1275.17,-1.433e-02,1.749e+00,1.0366,1.0559
1277.29,5.882e-01,1.954e+00,1.0559,1.0756
1279.44,5.945e-01,1.892e+00,1.0757,1.0959
1281.63,1.652e+00,2.470e+00,1.0959,1.1168
1283.86,4.104e-01,1.912e+00,1.1168,1.1382
1286.14,6.018e-01,2.769e+00,1.1382,1.1603
1288.46,2.259e+00,1.571e+00,1.1603,1.1829
1290.82,8.315e-01,2.343e+00,1.1830,1.2062
1293.24,2.605e+00,2.484e+00,1.2062,1.2301
1295.70,1.044e+00,1.614e+00,1.2300,1.2546
1298.21,5.176e-01,1.521e+00,1.2546,1.2799
1300.77,5.007e-02,3.159e-01,1.2799,1.3059
1303.38,1.262e-01,2.234e-01,1.3060,1.3326
1306.04,7.278e-02,1.288e-01,1.3328,1.3604
1308.76,8.238e-02,6.962e-01,1.3602,1.3887
1311.54,-8.932e-03,1.140e+00,1.3887,1.4178
1314.38,1.945e+00,1.413e+00,1.4178,1.4480
1317.27,-8.176e-03,1.035e+00,1.4480,1.4790
1320.23,8.185e-01,1.451e+00,1.4790,1.5110
1323.25,9.331e-01,1.655e+00,1.5110,1.5438
1326.34,1.224e+00,1.682e+00,1.5439,1.5780
1329.50,6.609e-01,1.173e+00,1.5780,1.6129
1332.72,-8.714e-03,1.127e+00,1.6129,1.6492
1336.02,7.453e-02,6.741e-02,1.6492,1.6865
1339.39,1.341e+00,1.681e+00,1.6865,1.7251
1342.84,6.727e-01,1.234e+00,1.7251,1.7649
1346.37,8.806e-02,1.195e+00,1.7649,1.8059
1349.99,7.571e-01,9.707e-01,1.8059,1.8486
1353.68,4.457e-02,4.979e-01,1.8485,1.8925
1357.47,2.941e-01,4.294e-01,1.8925,1.9379
1361.34,6.734e-02,7.539e-01,1.9377,1.9849
1365.31,3.484e-01,7.670e-01,1.9850,2.0336
1369.38,7.191e-01,7.121e-01,2.0336,2.0840
1373.55,4.273e-01,6.809e-01,2.0840,2.1360
1377.82,7.921e-01,7.022e-01,2.1360,2.1901
1382.20,5.042e-01,6.894e-01,2.1902,2.2461
1386.69,6.021e-01,6.366e-01,2.2462,2.3042
1391.30,2.357e-01,2.536e-01,2.3042,2.3644
1396.03,1.495e-01,2.723e-01,2.3644,2.4269
1400.88,2.884e-01,2.271e-01,2.4270,2.4917
1405.87,3.358e-01,4.384e-01,2.4918,2.5592
1410.99,5.492e-01,4.388e-01,2.5592,2.6293
1416.24,2.529e-01,4.476e-01,2.6292,2.7019
1421.65,4.840e-01,4.296e-01,2.7020,2.7777
1427.20,3.736e-01,3.554e-01,2.7777,2.8564
1432.92,4.701e-01,3.201e-01,2.8564,2.9386
1438.79,3.522e-01,3.744e-01,2.9385,3.0239
1444.84,3.186e-01,3.090e-01,3.0240,3.1129
1451.07,3.220e-01,3.455e-01,3.1130,3.2058
1457.48,5.425e-01,3.452e-01,3.2059,3.3027
1464.08,1.584e-01,2.372e-01,3.3027,3.4039
1470.89,2.402e-01,1.815e-01,3.4039,3.5096
1477.91,3.679e-01,2.437e-01,3.5095,3.6201
1485.15,3.465e-01,1.941e-01,3.6201,3.7357
1492.62,2.134e-01,1.858e-01,3.7357,3.8567
1500.34,2.606e-01,1.903e-01,3.8566,3.9833
1508.30,4.003e-01,1.877e-01,3.9834,4.1162
1516.54,7.339e-01,2.632e-01,4.1162,4.2555
1525.05,1.415e-01,1.309e-01,4.2555,4.4019
1533.85,8.089e-01,2.322e-01,4.4017,4.5555
1542.96,6.445e-01,1.940e-01,4.5555,4.7172
1552.40,2.394e-01,9.272e-02,4.7173,4.8875
1562.17,3.932e-01,1.311e-01,4.8876,5.0668
1572.30,4.328e-01,1.513e-01,5.0667,5.2559
1582.82,3.750e-01,1.419e-01,5.2560,5.4554
1593.73,5.827e-01,1.875e-01,5.4553,5.6665
1605.06,5.210e-01,1.595e-01,5.6665,5.8896
1616.84,4.626e-01,1.398e-01,5.8898,6.1261
1629.09,3.159e-01,1.090e-01,6.1261,6.3767
1641.85,4.615e-01,1.356e-01,6.3767,6.6429
1655.13,3.383e-01,9.273e-02,6.6431,6.9260
1668.98,4.916e-01,1.296e-01,6.9260,7.2274
1683.44,4.257e-01,1.021e-01,7.2274,7.5486
1698.54,2.357e-01,6.728e-02,7.5485,7.8920
1714.32,2.172e-01,6.159e-02,7.8920,8.2589
1730.84,1.409e-01,4.822e-02,8.2590,8.6522
1748.14,2.081e-01,5.500e-02,8.6522,9.0745
1766.29,1.389e-01,4.065e-02,9.0746,9.5284
1785.35,1.263e-01,3.768e-02,9.5284,10.0179
1805.38,1.605e-01,4.411e-02,10.0178,10.5463
1826.48,1.089e-01,3.377e-02,10.5463,11.1184
1848.71,1.381e-01,4.544e-02,11.1184,11.7389
1872.19,1.334e-01,4.773e-02,11.7389,12.4137
1897.02,1.884e-01,7.034e-02,12.4137,13.1501
1923.32,1.596e-01,7.320e-02,13.1500,13.9552
1951.23,2.936e-01,1.434e-01,13.9552,14.8385
1980.91,1.996e-01,1.106e-01,14.8385,15.8102
