1212.07,-2.000e+01,1.697e+03,0.5316,0.5389
1213.15,-6.225e-01,7.806e+01,0.5389,0.5466
1214.25,1.378e+00,9.707e+00,0.5465,0.5543
1215.35,-3.910e-03,5.018e-01,0.5544,0.5623
1216.48,-1.003e-03,1.271e-01,0.5623,0.5703
1217.62,2.119e-01,6.131e-01,0.5703,0.5786
1218.78,1.766e+00,4.919e+00,0.5785,0.5870
1219.95,-5.777e-02,7.206e+00,0.5869,0.5955
1221.14,-9.124e-02,1.140e+01,0.5956,0.6042
1222.35,-1.080e-01,1.347e+01,0.6042,0.6132
1223.58,-1.067e-01,1.327e+01,0.6132,0.6222
1224.82,5.908e+00,1.508e+01,0.6223,0.6316
1226.08,-1.110e-01,1.369e+01,0.6316,0.6411
1227.37,2.141e+00,1.300e+01,0.6412,0.6508
1228.67,4.676e+00,1.210e+01,0.6509,0.6608
1229.99,-9.038e-02,1.109e+01,0.6608,0.6709
1231.33,-9.291e-02,1.136e+01,0.6710,0.6813
1232.69,3.665e+00,9.730e+00,0.6813,0.6919
1234.08,3.919e+00,1.017e+01,0.6919,0.7028
1235.48,1.503e+00,8.470e+00,0.7026,0.7139
1236.91,-6.469e-02,7.828e+00,0.7137,0.7252
1238.36,-2.059e-02,2.512e+00,0.7251,0.7367
1239.83,-3.556e-02,4.326e+00,0.7367,0.7485
1241.33,-3.744e-02,4.571e+00,0.7485,0.7607
1242.85,-2.080e-02,2.539e+00,0.7606,0.7731
1244.40,-4.967e-02,6.120e+00,0.7731,0.7858
1245.97,-4.706e-02,5.709e+00,0.7859,0.7987
1247.57,-3.731e-02,4.588e+00,0.7987,0.8120
1249.19,3.111e+00,4.431e+00,0.8121,0.8256
1250.84,9.225e-01,4.337e+00,0.8257,0.8396
1252.52,-3.025e-02,3.706e+00,0.8396,0.8540
1254.23,-2.654e-02,3.266e+00,0.8539,0.8684
1255.97,-2.211e-02,2.718e+00,0.8684,0.8835
1257.73,-1.962e-02,2.401e+00,0.8835,0.8988
1259.53,-1.020e-02,1.243e+00,0.8987,0.9146
1261.36,5.193e-01,2.029e+00,0.9147,0.9307
1263.22,-1.073e-02,1.304e+00,0.9307,0.9471
1265.12,-7.812e-03,9.525e-01,0.9471,0.9642
1267.05,-2.296e-02,2.806e+00,0.9641,0.9816
1269.01,2.753e+00,4.075e+00,0.9816,0.9993
1271.01,-2.872e-02,3.446e+00,0.9994,1.0177
1273.04,-2.530e-02,3.041e+00,1.0176,1.0365
1275.12,5.503e-01,1.756e+00,1.0365,1.0557
1277.23,-1.645e-02,1.969e+00,1.0557,1.0754
1279.38,9.153e-01,1.907e+00,1.0756,1.0958
1281.57,5.201e-01,2.463e+00,1.0957,1.1167
1283.80,3.844e-01,1.892e+00,1.1166,1.1381
1286.08,5.176e-01,2.656e+00,1.1381,1.1600
1288.40,1.029e+00,1.587e+00,1.1602,1.1827
1290.76,4.400e-01,2.559e+00,1.1827,1.2058
1293.18,3.973e-01,2.327e+00,1.2059,1.2299
1295.64,2.504e-01,1.620e+00,1.2299,1.2544
1298.14,2.071e-01,1.422e+00,1.2544,1.2797
1300.70,4.732e-02,3.456e-01,1.2798,1.3057
1303.32,5.841e-02,2.211e-01,1.3058,1.3326
1305.98,-1.020e-03,1.282e-01,1.3325,1.3600
1308.70,4.049e-01,7.173e-01,1.3600,1.3884
1311.48,1.014e-01,1.109e+00,1.3885,1.4176
1314.31,8.768e-01,1.450e+00,1.4176,1.4478
1317.21,6.941e-01,1.015e+00,1.4478,1.4788
1320.17,-1.130e-02,1.443e+00,1.4788,1.5106
1323.19,1.433e+00,1.839e+00,1.5107,1.5437
1326.27,8.483e-01,1.614e+00,1.5437,1.5776
1329.43,3.734e-02,1.190e+00,1.5775,1.6127
1332.65,-7.782e-03,9.934e-01,1.6127,1.6488
1335.95,-3.804e-04,6.315e-02,1.6488,1.6862
1339.32,2.397e+00,1.459e+00,1.6863,1.7247
1342.77,2.841e-02,1.261e+00,1.7247,1.7645
1346.30,4.044e-02,1.133e+00,1.7645,1.8057
1349.91,6.079e-01,8.917e-01,1.8055,1.8481
1353.61,-3.867e-03,5.058e-01,1.8481,1.8921
1357.40,2.706e-01,4.796e-01,1.8921,1.9375
1361.27,3.213e-01,6.915e-01,1.9375,1.9845
1365.24,8.622e-02,8.284e-01,1.9845,2.0331
1369.31,3.696e-01,6.546e-01,2.0332,2.0835
1373.47,-5.845e-03,7.414e-01,2.0834,2.1356
1377.74,3.837e-01,6.797e-01,2.1357,2.1896
1382.12,1.138e-01,6.388e-01,2.1896,2.2456
1386.61,7.069e-01,7.031e-01,2.2457,2.3036
1391.22,2.967e-01,2.630e-01,2.3037,2.3638
1395.95,2.298e-01,2.873e-01,2.3639,2.4264
1400.80,3.473e-01,2.327e-01,2.4265,2.4912
1405.78,2.223e-01,3.937e-01,2.4911,2.5586
1410.90,6.163e-01,4.754e-01,2.5586,2.6287
1416.16,3.028e-01,4.483e-01,2.6287,2.7013
1421.56,4.846e-01,4.580e-01,2.7014,2.7771
1427.12,2.381e-01,3.589e-01,2.7770,2.8558
1432.83,4.693e-01,3.459e-01,2.8557,2.9379
1438.70,5.378e-01,3.599e-01,2.9379,3.0232
1444.75,2.432e-01,2.988e-01,3.0233,3.1122
1450.97,2.510e-01,3.363e-01,3.1122,3.2051
1457.38,5.854e-01,3.553e-01,3.2051,3.3019
1463.99,3.317e-01,2.752e-01,3.3019,3.4031
1470.79,1.707e-01,1.623e-01,3.4031,3.5087
1477.81,2.602e-01,2.215e-01,3.5087,3.6191
1485.05,2.679e-01,1.635e-01,3.6191,3.7346
1492.52,1.093e-01,1.867e-01,3.7346,3.8556
1500.23,1.563e-01,1.921e-01,3.8555,3.9822
1508.19,2.445e-01,1.805e-01,3.9823,4.1150
1516.42,4.636e-01,2.155e-01,4.1150,4.2543
1524.93,2.224e-01,1.396e-01,4.2542,4.4005
1533.73,2.378e-01,1.408e-01,4.4005,4.5542
1542.84,1.929e-01,1.190e-01,4.5542,4.7158
1552.27,2.402e-01,9.858e-02,4.7158,4.8860
1562.05,2.173e-01,1.076e-01,4.8861,5.0651
1572.18,2.300e-01,1.123e-01,5.0651,5.2540
1582.68,4.702e-01,1.672e-01,5.2542,5.4536
1593.59,1.931e-01,1.128e-01,5.4537,5.6646
1604.92,1.833e-01,9.440e-02,5.6646,5.8876
1616.70,2.733e-01,1.093e-01,5.8877,6.1239
1628.94,3.107e-01,1.061e-01,6.1239,6.3745
1641.69,1.642e-01,7.606e-02,6.3746,6.6405
1654.97,2.106e-01,7.146e-02,6.6406,6.9235
1668.82,3.081e-01,1.007e-01,6.9235,7.2245
1683.27,2.053e-01,7.138e-02,7.2245,7.5459
1698.36,2.347e-01,6.791e-02,7.5458,7.8887
1714.14,2.209e-01,6.287e-02,7.8887,8.2555
1730.65,2.768e-01,7.277e-02,8.2555,8.6486
1747.95,1.709e-01,4.744e-02,8.6487,9.0707
1766.09,2.143e-01,5.305e-02,9.0707,9.5242
1785.14,1.419e-01,3.745e-02,9.5242,10.0133
1805.16,1.384e-01,4.085e-02,10.0133,10.5413
1826.25,1.376e-01,3.836e-02,10.5414,11.1132
1848.47,1.078e-01,3.998e-02,11.1132,11.7330
1871.94,1.803e-01,5.718e-02,11.7329,12.4075
1896.75,1.240e-01,5.489e-02,12.4076,13.1432
1923.04,1.766e-01,8.304e-02,13.1433,13.9475
1950.93,2.467e-01,1.272e-01,13.9475,14.8301
1980.60,1.903e-01,1.088e-01,14.8302,15.8011
