1212.33,2.420e+02,2.698e+03,0.5323,0.5398
1213.41,-5.553e-01,6.665e+01,0.5398,0.5474
1214.50,3.603e-01,3.022e+00,0.5474,0.5552
1215.61,-1.824e-03,2.195e-01,0.5551,0.5630
1216.74,-1.080e-03,1.299e-01,0.5630,0.5712
1217.88,-4.398e-03,5.237e-01,0.5712,0.5793
1219.04,2.157e+00,5.532e+00,0.5793,0.5878
1220.22,-7.358e-02,8.867e+00,0.5878,0.5963
1221.41,-1.011e-01,1.214e+01,0.5964,0.6050
1222.62,-1.199e-01,1.448e+01,0.6051,0.6141
1223.85,6.004e+00,1.483e+01,0.6141,0.6232
1225.09,-1.144e-01,1.373e+01,0.6233,0.6326
1226.36,-1.256e-01,1.504e+01,0.6324,0.6420
1227.64,-1.092e-01,1.319e+01,0.6421,0.6519
1228.95,-9.729e-02,1.175e+01,0.6517,0.6617
1230.27,-9.139e-02,1.114e+01,0.6619,0.6719
1231.61,-9.241e-02,1.131e+01,0.6719,0.6824
1232.98,-7.723e-02,9.520e+00,0.6824,0.6929
1234.37,4.079e+00,1.006e+01,0.6930,0.7037
1235.77,-6.563e-02,8.163e+00,0.7039,0.7148
1237.20,1.167e+00,7.480e+00,0.7150,0.7262
1238.66,-2.174e-02,2.693e+00,0.7263,0.7378
1240.13,1.669e+00,4.199e+00,0.7378,0.7498
1241.63,1.864e+00,4.833e+00,0.7498,0.7618
1243.15,-1.963e-02,2.450e+00,0.7618,0.7744
1244.70,-4.864e-02,6.032e+00,0.7743,0.7870
1246.28,1.957e+00,5.247e+00,0.7871,0.8000
1247.88,-4.051e-02,4.991e+00,0.8002,0.8134
1249.50,8.669e-01,4.421e+00,0.8134,0.8270
1251.16,8.573e-01,4.451e+00,0.8269,0.8411
1252.84,-2.842e-02,3.505e+00,0.8409,0.8553
1254.55,2.648e+00,3.768e+00,0.8552,0.8699
1256.29,-2.331e-02,2.829e+00,0.8700,0.8849
1258.06,-1.938e-02,2.348e+00,0.8850,0.9004
1259.86,2.734e-01,1.220e+00,0.9003,0.9161
1261.69,7.298e-01,3.131e+00,0.9161,0.9323
1263.56,-6.703e-03,7.978e-01,0.9324,0.9487
1265.46,-1.299e-02,1.578e+00,0.9489,0.9659
1267.39,-2.338e-02,2.852e+00,0.9658,0.9834
1269.35,1.180e+00,3.980e+00,0.9833,1.0011
1271.36,1.073e+00,3.600e+00,1.0011,1.0194
1273.39,8.475e-01,3.022e+00,1.0195,1.0383
1275.47,4.678e-01,1.704e+00,1.0385,1.0575
1277.59,6.733e-01,2.267e+00,1.0576,1.0774
1279.74,1.768e+00,1.874e+00,1.0775,1.0978
1281.94,4.102e+00,2.887e+00,1.0978,1.1188
1284.17,1.951e+00,2.097e+00,1.1187,1.1404
1286.46,1.930e+00,2.442e+00,1.1403,1.1622
1288.78,6.577e-01,1.452e+00,1.1622,1.1849
1291.15,7.765e-01,2.566e+00,1.1849,1.2084
1293.57,2.189e+00,2.346e+00,1.2083,1.2322
1296.03,2.619e+00,1.937e+00,1.2321,1.2570
1298.54,1.097e+00,1.400e+00,1.2570,1.2823
1301.11,9.120e-02,2.795e-01,1.2822,1.3082
1303.73,1.519e-01,1.839e-01,1.3082,1.3352
1306.40,1.180e-01,1.678e-01,1.3353,1.3628
1309.12,2.342e-01,6.913e-01,1.3628,1.3912
1311.90,7.966e-01,1.222e+00,1.3912,1.4205
1314.74,-1.087e-02,1.351e+00,1.4205,1.4508
1317.65,1.730e+00,1.257e+00,1.4507,1.4819
1320.61,1.097e-01,1.675e+00,1.4818,1.5138
1323.64,9.193e-01,1.631e+00,1.5139,1.5470
1326.73,2.723e+00,1.920e+00,1.5470,1.5811
1329.89,2.022e+00,1.371e+00,1.5812,1.6161
1333.13,1.842e-01,3.398e-01,1.6162,1.6525
1336.43,4.090e-02,7.257e-02,1.6525,1.6899
1339.81,-1.003e-04,1.402e+00,1.6899,1.7285
1343.27,1.445e+00,1.226e+00,1.7286,1.7684
1346.81,6.620e-01,1.138e+00,1.7686,1.8098
1350.43,1.656e+00,8.429e-01,1.8098,1.8524
1354.13,6.271e-01,5.571e-01,1.8524,1.8965
1357.92,9.709e-01,6.586e-01,1.8964,1.9421
1361.81,7.882e-01,7.692e-01,1.9421,1.9891
1365.79,8.128e-02,7.398e-01,1.9893,2.0381
1369.86,7.537e-01,7.619e-01,2.0381,2.0884
1374.04,5.732e-01,7.703e-01,2.0885,2.1410
1378.32,4.993e-01,6.841e-01,2.1409,2.1951
1382.71,1.130e+00,7.750e-01,2.1949,2.2513
1387.21,6.376e-01,6.996e-01,2.2513,2.3094
1391.83,3.384e-01,2.045e-01,2.3094,2.3700
1396.57,4.923e-01,4.363e-01,2.3700,2.4327
1401.44,1.671e-01,2.187e-01,2.4326,2.4978
1406.43,7.310e-01,4.897e-01,2.4978,2.5653
1411.56,5.503e-01,5.029e-01,2.5653,2.6357
1416.83,3.569e-01,4.369e-01,2.6356,2.7087
1422.25,3.341e-01,3.655e-01,2.7087,2.7848
1427.82,2.144e-01,4.222e-01,2.7847,2.8638
1433.55,5.286e-01,3.668e-01,2.8636,2.9462
1439.44,3.914e-01,3.809e-01,2.9462,3.0319
1445.51,4.595e-01,3.662e-01,3.0317,3.1212
1451.75,6.930e-01,3.537e-01,3.1212,3.2144
1458.18,8.101e-01,4.111e-01,3.2145,3.3118
1464.80,3.312e-01,2.394e-01,3.3118,3.4132
1471.63,7.799e-01,2.848e-01,3.4133,3.5194
1478.67,1.147e+00,3.771e-01,3.5194,3.6304
1485.93,3.109e-01,1.851e-01,3.6302,3.7463
1493.42,8.208e-01,3.018e-01,3.7463,3.8678
1501.15,9.229e-01,3.138e-01,3.8679,3.9950
1509.14,5.305e-01,2.197e-01,3.9950,4.1285
1517.40,3.904e-01,1.898e-01,4.1285,4.2683
1525.94,6.955e-01,2.254e-01,4.2684,4.4154
1534.77,4.918e-01,1.805e-01,4.4155,4.5698
1543.91,2.814e-01,1.054e-01,4.5698,4.7323
1553.37,4.932e-01,1.672e-01,4.7323,4.9033
1563.18,5.530e-01,1.625e-01,4.9033,5.0833
1573.35,6.054e-01,1.898e-01,5.0834,5.2734
1583.89,6.711e-01,1.932e-01,5.2734,5.4742
1594.84,6.699e-01,1.913e-01,5.4741,5.6860
1606.21,5.576e-01,1.599e-01,5.6862,5.9105
1618.03,6.763e-01,1.748e-01,5.9104,6.1481
1630.33,6.716e-01,1.607e-01,6.1481,6.4001
1643.13,6.532e-01,1.600e-01,6.4003,6.6678
1656.47,2.248e-01,7.178e-02,6.6677,6.9525
1670.37,3.987e-01,1.105e-01,6.9525,7.2556
1684.88,2.981e-01,8.530e-02,7.2556,7.5786
1700.04,1.545e-01,4.896e-02,7.5787,7.9240
1715.89,2.390e-01,6.236e-02,7.9241,8.2935
1732.48,1.926e-01,5.747e-02,8.2936,8.6891
1749.85,1.393e-01,4.219e-02,8.6892,9.1140
1768.08,1.983e-01,4.895e-02,9.1140,9.5713
1787.22,1.579e-01,4.090e-02,9.5714,10.0638
1807.35,1.068e-01,3.298e-02,10.0637,10.5963
1828.54,8.247e-02,2.828e-02,10.5963,11.1724
1850.89,1.563e-01,5.010e-02,11.1724,11.7975
1874.48,1.746e-01,5.620e-02,11.7975,12.4777
1899.44,1.584e-01,6.263e-02,12.4777,13.2200
1925.88,2.102e-01,9.354e-02,13.2198,14.0316
1953.94,2.830e-01,1.407e-01,14.0316,14.9225
1983.79,3.787e-01,1.847e-01,14.9224,15.9031
