1212.40,-3.841e+00,4.543e+02,0.5326,0.5402
1213.48,-3.229e-01,4.005e+01,0.5402,0.5477
1214.57,-1.529e-02,1.942e+00,0.5477,0.5554
1215.68,-1.629e-03,2.036e-01,0.5555,0.5634
1216.81,-1.007e-03,1.257e-01,0.5635,0.5715
1217.95,-5.647e-03,7.033e-01,0.5715,0.5797
1219.11,-4.656e-02,5.822e+00,0.5797,0.5881
1220.29,1.218e+00,8.008e+00,0.5883,0.5968
1221.48,-1.117e-01,1.398e+01,0.5968,0.6055
1222.69,-1.131e-01,1.420e+01,0.6055,0.6145
1223.92,-1.111e-01,1.391e+01,0.6145,0.6237
1225.17,-1.131e-01,1.425e+01,0.6235,0.6331
1226.43,-1.126e-01,1.402e+01,0.6329,0.6426
1227.72,-1.064e-01,1.345e+01,0.6426,0.6522
1229.02,4.681e+00,1.197e+01,0.6523,0.6621
1230.35,-8.887e-02,1.114e+01,0.6622,0.6725
1231.69,-8.908e-02,1.118e+01,0.6724,0.6829
1233.06,-8.016e-02,1.002e+01,0.6827,0.6935
1234.45,3.643e+00,9.388e+00,0.6934,0.7043
1235.85,-6.439e-02,7.975e+00,0.7043,0.7155
1237.29,-5.170e-02,6.426e+00,0.7155,0.7268
1238.74,-1.721e-02,2.145e+00,0.7269,0.7384
1240.22,3.315e+00,4.337e+00,0.7383,0.7502
1241.72,-3.598e-02,4.532e+00,0.7504,0.7623
1243.24,-2.302e-02,2.932e+00,0.7625,0.7749
1244.79,2.237e+00,6.218e+00,0.7750,0.7876
1246.37,9.817e-01,5.148e+00,0.7876,0.8007
1247.97,1.655e+00,4.664e+00,0.8007,0.8141
1249.60,-3.785e-02,4.860e+00,0.8141,0.8276
1251.25,-3.194e-02,4.101e+00,0.8276,0.8417
1252.93,7.200e-01,3.203e+00,0.8417,0.8558
1254.65,-2.728e-02,3.509e+00,0.8560,0.8707
1256.39,6.728e-01,2.796e+00,0.8707,0.8857
1258.16,6.834e-01,2.102e+00,0.8857,0.9010
1259.96,3.836e-01,1.219e+00,0.9010,0.9170
1261.80,-2.304e-02,2.864e+00,0.9169,0.9330
1263.66,4.794e-01,8.554e-01,0.9329,0.9497
1265.56,-1.245e-02,1.548e+00,0.9497,0.9667
1267.49,1.446e+00,3.450e+00,0.9667,0.9841
1269.46,-3.029e-02,3.727e+00,0.9841,1.0020
1271.47,1.003e+00,3.754e+00,1.0020,1.0203
1273.51,1.186e+00,2.667e+00,1.0204,1.0392
1275.58,-1.435e-02,1.755e+00,1.0393,1.0585
1277.70,-1.660e-02,2.003e+00,1.0585,1.0784
1279.86,-1.534e-02,1.882e+00,1.0785,1.0988
1282.06,7.002e-01,2.113e+00,1.0988,1.1198
1284.30,1.583e+00,2.025e+00,1.1198,1.1412
1286.58,-1.829e-02,2.230e+00,1.1414,1.1633
1288.90,6.095e-01,1.648e+00,1.1632,1.1860
1291.28,-1.872e-02,2.262e+00,1.1860,1.2094
1293.70,1.386e+00,2.452e+00,1.2094,1.2334
1296.16,5.798e-01,1.450e+00,1.2334,1.2582
1298.68,1.228e+00,1.515e+00,1.2581,1.2834
1301.25,3.166e-02,2.284e-01,1.2833,1.3096
1303.86,5.386e-02,1.992e-01,1.3096,1.3365
1306.54,3.779e-02,1.539e-01,1.3365,1.3641
1309.27,7.690e-02,7.502e-01,1.3641,1.3926
1312.05,1.419e+00,1.153e+00,1.3926,1.4220
1314.90,6.635e-01,1.393e+00,1.4219,1.4521
1317.80,5.669e-01,1.005e+00,1.4521,1.4834
1320.77,9.694e-01,1.720e+00,1.4833,1.5154
1323.80,8.697e-01,1.542e+00,1.5154,1.5486
1326.89,-1.332e-02,1.665e+00,1.5486,1.5826
1330.06,5.858e-01,1.072e+00,1.5828,1.6179
1333.30,1.901e-01,3.359e-01,1.6179,1.6542
1336.60,1.421e-01,7.540e-02,1.6542,1.6917
1339.99,1.343e+00,1.626e+00,1.6918,1.7305
1343.45,3.916e-02,1.112e+00,1.7305,1.7704
1346.99,6.616e-01,1.174e+00,1.7704,1.8116
1350.61,4.548e-02,6.729e-01,1.8118,1.8545
1354.32,4.107e-02,4.916e-01,1.8544,1.8986
1358.12,2.852e-01,5.055e-01,1.8987,1.9442
1362.01,1.417e+00,9.220e-01,1.9442,1.9915
1365.99,2.982e-01,6.975e-01,1.9915,2.0405
1370.07,5.781e-01,7.809e-01,2.0404,2.0909
1374.25,4.396e-01,6.867e-01,2.0908,2.1433
1378.54,1.184e-01,6.654e-01,2.1434,2.1976
1382.93,5.515e-01,7.158e-01,2.1976,2.2540
1387.44,2.855e-01,6.476e-01,2.2540,2.3121
1392.07,5.552e-02,1.719e-01,2.3123,2.3728
1396.81,5.459e-01,4.415e-01,2.3728,2.4358
1401.68,6.373e-02,2.246e-01,2.4357,2.5009
1406.69,3.125e-01,4.541e-01,2.5007,2.5686
1411.82,2.617e-01,4.213e-01,2.5687,2.6389
1417.10,-3.370e-03,4.368e-01,2.6389,2.7123
1422.52,4.812e-01,3.605e-01,2.7122,2.7883
1428.10,1.495e-01,3.792e-01,2.7883,2.8676
1433.84,2.357e-01,3.236e-01,2.8676,2.9500
1439.74,5.145e-02,3.217e-01,2.9500,3.0359
1445.81,4.145e-02,3.104e-01,3.0360,3.1255
1452.06,1.981e-01,3.208e-01,3.1255,3.2189
1458.50,2.903e-01,2.825e-01,3.2189,3.3163
1465.13,4.522e-02,2.303e-01,3.3164,3.4182
1471.97,9.227e-02,1.637e-01,3.4181,3.5245
1479.02,2.289e-01,1.972e-01,3.5244,3.6355
1486.29,2.084e-01,1.862e-01,3.6355,3.7520
1493.79,-1.557e-03,1.945e-01,3.7518,3.8737
1501.54,4.462e-01,2.374e-01,3.8735,4.0011
1509.54,2.021e-02,1.784e-01,4.0011,4.1348
1517.81,2.680e-01,1.886e-01,4.1348,4.2751
1526.36,3.827e-01,1.702e-01,4.2750,4.4225
1535.20,4.490e-01,1.759e-01,4.4224,4.5771
1544.36,7.063e-02,7.137e-02,4.5773,4.7401
1553.84,1.416e-01,8.984e-02,4.7400,4.9114
1563.66,1.573e-01,9.822e-02,4.9113,5.0919
1573.84,1.870e-01,1.117e-01,5.0920,5.2825
1584.41,2.085e-01,1.172e-01,5.2826,5.4838
1595.38,4.576e-01,1.546e-01,5.4836,5.6962
1606.77,2.586e-01,1.097e-01,5.6962,5.9211
1618.61,2.586e-01,1.061e-01,5.9210,6.1595
1630.93,1.704e-01,7.874e-02,6.1594,6.4124
1643.76,3.638e-01,1.121e-01,6.4122,6.6805
1657.12,1.723e-01,6.586e-02,6.6807,6.9661
1671.05,1.665e-01,6.807e-02,6.9659,7.2700
1685.59,2.533e-01,8.149e-02,7.2700,7.5942
1700.78,1.488e-01,5.006e-02,7.5942,7.9406
1716.66,1.773e-01,5.393e-02,7.9407,8.3110
1733.28,1.549e-01,4.916e-02,8.3109,8.7081
1750.70,1.760e-01,5.039e-02,8.7081,9.1344
1768.97,1.244e-01,3.773e-02,9.1345,9.5933
1788.15,1.879e-01,4.808e-02,9.5933,10.0876
1808.33,7.631e-02,2.683e-02,10.0875,10.6217
1829.57,1.539e-01,4.342e-02,10.6217,11.2001
1851.97,2.299e-01,6.387e-02,11.2001,11.8276
1875.63,1.736e-01,5.740e-02,11.8276,12.5105
1900.65,2.428e-01,8.459e-02,12.5105,13.2557
1927.16,1.801e-01,8.793e-02,13.2557,14.0709
1955.30,1.473e-01,8.254e-02,14.0708,14.9657
1985.23,1.252e-01,7.929e-02,14.9657,15.9503
