1212.46,1.537e+02,1.314e+03,0.5326,0.5402
1213.54,-3.362e-01,4.094e+01,0.5402,0.5477
1214.64,-1.446e-02,1.758e+00,0.5477,0.5555
1215.75,-1.716e-03,2.082e-01,0.5554,0.5635
1216.87,-9.967e-04,1.219e-01,0.5634,0.5714
1218.02,-6.253e-03,7.656e-01,0.5715,0.5798
1219.18,-4.170e-02,5.061e+00,0.5798,0.5881
1220.35,-7.048e-02,8.543e+00,0.5881,0.5968
1221.55,-9.766e-02,1.194e+01,0.5968,0.6055
1222.76,1.753e+00,1.504e+01,0.6056,0.6144
1223.99,-1.182e-01,1.464e+01,0.6145,0.6237
1225.23,-1.144e-01,1.424e+01,0.6237,0.6331
1226.50,-1.167e-01,1.464e+01,0.6331,0.6426
1227.79,-1.112e-01,1.383e+01,0.6425,0.6522
1229.09,-9.409e-02,1.193e+01,0.6523,0.6621
1230.41,4.753e+00,1.114e+01,0.6622,0.6725
1231.76,1.629e+00,1.221e+01,0.6725,0.6827
1233.12,1.264e+00,9.765e+00,0.6829,0.6934
1234.51,-7.979e-02,1.015e+01,0.6935,0.7045
1235.92,-6.355e-02,8.074e+00,0.7043,0.7153
1237.35,-5.044e-02,6.371e+00,0.7155,0.7267
1238.80,1.021e+00,2.452e+00,0.7268,0.7385
1240.28,2.452e+00,6.026e+00,0.7384,0.7504
1241.78,1.069e+00,3.405e+00,0.7502,0.7625
1243.31,-2.625e-02,3.283e+00,0.7626,0.7748
1244.86,9.605e-01,5.954e+00,0.7749,0.7876
1246.43,-4.149e-02,5.140e+00,0.7877,0.8007
1248.03,8.528e-01,4.826e+00,0.8008,0.8140
1249.66,-3.749e-02,4.586e+00,0.8140,0.8276
1251.32,8.483e-01,4.359e+00,0.8278,0.8417
1253.00,-2.642e-02,3.205e+00,0.8416,0.8561
1254.71,1.393e+00,3.477e+00,0.8561,0.8707
1256.45,6.065e-01,3.102e+00,0.8707,0.8856
1258.23,4.245e-01,2.015e+00,0.8856,0.9011
1260.03,7.199e-01,1.284e+00,0.9010,0.9169
1261.86,9.460e-01,2.965e+00,0.9170,0.9331
1263.73,-7.188e-03,8.781e-01,0.9330,0.9496
1265.63,-1.203e-02,1.461e+00,0.9497,0.9667
1267.56,2.154e+00,3.846e+00,0.9667,0.9841
1269.53,1.053e+00,3.575e+00,0.9841,1.0020
1271.53,-3.308e-02,4.088e+00,1.0021,1.0204
1273.57,-1.880e-02,2.341e+00,1.0204,1.0392
1275.65,-1.500e-02,1.869e+00,1.0392,1.0586
1277.77,-1.612e-02,2.017e+00,1.0586,1.0785
1279.93,1.096e+00,2.092e+00,1.0784,1.0988
1282.12,2.474e+00,2.211e+00,1.0988,1.1199
1284.36,2.868e+00,2.342e+00,1.1198,1.1412
1286.64,1.874e+00,2.358e+00,1.1412,1.1635
1288.97,-1.308e-02,1.647e+00,1.1633,1.1860
1291.34,1.056e+00,2.666e+00,1.1860,1.2094
1293.76,1.791e+00,2.335e+00,1.2094,1.2334
1296.23,1.163e+00,1.536e+00,1.2335,1.2581
1298.75,1.347e+00,1.421e+00,1.2581,1.2836
1301.31,9.364e-02,2.116e-01,1.2834,1.3096
1303.93,1.697e-01,2.103e-01,1.3096,1.3364
1306.60,2.008e-01,1.717e-01,1.3365,1.3641
1309.33,8.382e-01,7.945e-01,1.3641,1.3927
1312.12,6.644e-01,1.072e+00,1.3927,1.4220
1314.96,2.286e+00,1.737e+00,1.4220,1.4523
1317.87,1.418e+00,1.074e+00,1.4523,1.4833
1320.83,9.271e-01,1.918e+00,1.4834,1.5155
1323.86,2.617e-01,1.452e+00,1.5155,1.5486
1326.96,1.877e+00,1.832e+00,1.5485,1.5826
1330.13,7.323e-01,1.092e+00,1.5828,1.6179
1333.36,1.074e-01,1.773e-01,1.6179,1.6543
1336.67,5.351e-04,7.967e-02,1.6542,1.6918
1340.05,-7.674e-03,1.446e+00,1.6919,1.7305
1343.52,2.142e-02,1.264e+00,1.7305,1.7705
1347.06,2.690e-02,1.117e+00,1.7705,1.8118
1350.68,6.078e-02,6.862e-01,1.8118,1.8545
1354.39,4.656e-01,4.630e-01,1.8545,1.8987
1358.19,5.372e-01,5.115e-01,1.8988,1.9442
1362.08,8.053e-01,8.741e-01,1.9443,1.9915
1366.06,2.497e-01,8.022e-01,1.9916,2.0404
1370.14,1.165e+00,7.659e-01,2.0404,2.0911
1374.32,4.543e-01,7.257e-01,2.0911,2.1434
1378.61,1.057e+00,7.848e-01,2.1434,2.1978
1383.00,9.049e-01,6.656e-01,2.1978,2.2540
1387.51,1.084e+00,7.187e-01,2.2542,2.3124
1392.14,3.748e-01,1.918e-01,2.3124,2.3728
1396.88,1.106e-01,5.009e-01,2.3729,2.4357
1401.75,3.849e-01,2.414e-01,2.4358,2.5010
1406.76,7.695e-01,5.054e-01,2.5010,2.5687
1411.89,6.201e-01,4.892e-01,2.5687,2.6392
1417.17,6.484e-01,4.785e-01,2.6393,2.7123
1422.60,4.279e-01,3.607e-01,2.7123,2.7885
1428.17,7.759e-01,4.894e-01,2.7883,2.8677
1433.91,6.193e-01,3.652e-01,2.8677,2.9502
1439.81,6.858e-01,4.033e-01,2.9501,3.0363
1445.88,2.144e-01,2.936e-01,3.0361,3.1256
1452.13,6.013e-01,3.539e-01,3.1256,3.2190
1458.57,7.824e-01,3.651e-01,3.2191,3.3165
1465.20,6.273e-01,2.866e-01,3.3165,3.4183
1472.04,6.794e-01,2.568e-01,3.4182,3.5247
1479.09,5.168e-01,2.415e-01,3.5247,3.6357
1486.36,6.730e-01,2.622e-01,3.6359,3.7521
1493.87,9.184e-01,3.217e-01,3.7521,3.8739
1501.61,7.564e-01,2.815e-01,3.8738,4.0015
1509.62,1.179e+00,3.385e-01,4.0013,4.1351
1517.89,7.525e-01,2.623e-01,4.1351,4.2753
1526.44,9.822e-01,2.770e-01,4.2754,4.4229
1535.28,6.779e-01,2.045e-01,4.4227,4.5775
1544.44,6.536e-01,1.716e-01,4.5774,4.7404
1553.92,9.277e-01,2.235e-01,4.7404,4.9117
1563.74,7.498e-01,1.933e-01,4.9117,5.0924
1573.93,1.139e+00,2.484e-01,5.0924,5.2830
1584.49,6.706e-01,2.018e-01,5.2828,5.4840
1595.46,7.247e-01,1.972e-01,5.4841,5.6968
1606.85,7.404e-01,1.938e-01,5.6968,5.9216
1618.70,5.405e-01,1.548e-01,5.9216,6.1599
1631.02,4.921e-01,1.399e-01,6.1600,6.4127
1643.84,3.498e-01,1.062e-01,6.4128,6.6813
1657.20,2.914e-01,8.619e-02,6.6813,6.9668
1671.14,4.087e-01,1.116e-01,6.9668,7.2708
1685.68,2.412e-01,7.985e-02,7.2706,7.5951
1700.87,1.896e-01,5.733e-02,7.5951,7.9413
1716.75,1.505e-01,4.962e-02,7.9414,8.3119
1733.38,2.102e-01,6.025e-02,8.3119,8.7092
1750.79,1.568e-01,4.755e-02,8.7091,9.1356
1769.07,1.094e-01,3.389e-02,9.1355,9.5945
1788.25,2.102e-01,5.128e-02,9.5944,10.0887
1808.43,1.492e-01,4.057e-02,10.0889,10.6232
1829.68,1.342e-01,4.028e-02,10.6232,11.2014
1852.08,2.757e-01,6.995e-02,11.2014,11.8293
1875.74,4.178e-01,1.051e-01,11.8293,12.5123
1900.76,4.604e-01,1.381e-01,12.5123,13.2576
1927.28,8.457e-01,2.876e-01,13.2576,14.0731
1955.43,1.018e+00,4.040e-01,14.0731,14.9680
1985.36,1.359e+00,5.465e-01,14.9679,15.9532
