1212.38,-3.946e+00,4.721e+02,0.5327,0.5402
1213.47,7.422e+00,5.537e+01,0.5402,0.5477
1214.56,7.404e-01,2.625e+00,0.5477,0.5555
1215.67,-1.698e-03,2.117e-01,0.5555,0.5635
1216.80,4.969e-02,1.524e-01,0.5635,0.5715
1217.94,-5.466e-03,6.940e-01,0.5715,0.5798
1219.10,9.635e-01,5.794e+00,0.5797,0.5883
1220.28,-6.823e-02,8.653e+00,0.5883,0.5968
1221.47,-9.810e-02,1.238e+01,0.5968,0.6056
1222.68,2.545e+00,1.504e+01,0.6056,0.6145
1223.91,-1.209e-01,1.530e+01,0.6145,0.6237
1225.16,-1.097e-01,1.392e+01,0.6237,0.6329
1226.42,-1.314e-01,1.668e+01,0.6331,0.6426
1227.71,-1.035e-01,1.318e+01,0.6427,0.6525
1229.01,-9.082e-02,1.153e+01,0.6523,0.6622
1230.34,-9.235e-02,1.174e+01,0.6622,0.6724
1231.68,4.087e+00,1.093e+01,0.6724,0.6830
1233.05,-8.905e-02,1.132e+01,0.6830,0.6934
1234.44,3.594e+00,9.702e+00,0.6935,0.7045
1235.85,-6.520e-02,8.242e+00,0.7043,0.7155
1237.28,-5.090e-02,6.431e+00,0.7155,0.7268
1238.73,8.052e-01,2.226e+00,0.7269,0.7384
1240.21,1.361e+00,3.990e+00,0.7385,0.7504
1241.71,1.648e+00,4.577e+00,0.7504,0.7625
1243.23,-2.369e-02,2.963e+00,0.7626,0.7750
1244.78,2.037e+00,5.875e+00,0.7749,0.7877
1246.36,-4.019e-02,5.088e+00,0.7877,0.8007
1247.96,-3.889e-02,4.949e+00,0.8007,0.8142
1249.59,9.959e-01,4.438e+00,0.8141,0.8278
1251.24,-3.596e-02,4.611e+00,0.8278,0.8417
1252.93,-2.423e-02,3.150e+00,0.8417,0.8561
1254.64,-2.787e-02,3.594e+00,0.8561,0.8707
1256.38,-2.333e-02,3.023e+00,0.8707,0.8857
1258.15,5.011e-01,1.981e+00,0.8857,0.9012
1259.95,-9.720e-03,1.264e+00,0.9011,0.9170
1261.79,-2.208e-02,2.877e+00,0.9169,0.9332
1263.65,2.473e-01,8.690e-01,0.9331,0.9497
1265.55,-1.322e-02,1.689e+00,0.9496,0.9667
1267.49,-2.708e-02,3.415e+00,0.9668,0.9843
1269.46,2.172e+00,3.878e+00,0.9843,1.0020
1271.46,-2.915e-02,3.662e+00,1.0021,1.0205
1273.50,-2.097e-02,2.635e+00,1.0205,1.0392
1275.58,-1.420e-02,1.770e+00,1.0393,1.0586
1277.70,-1.690e-02,2.094e+00,1.0587,1.0785
1279.85,-1.564e-02,1.931e+00,1.0785,1.0989
1282.05,7.547e-01,2.200e+00,1.0989,1.1199
1284.29,-1.752e-02,2.142e+00,1.1199,1.1412
1286.57,8.469e-01,2.294e+00,1.1414,1.1635
1288.90,5.851e-01,1.578e+00,1.1635,1.1860
1291.27,1.687e+00,2.588e+00,1.1862,1.2096
1293.69,7.740e-01,2.344e+00,1.2095,1.2334
1296.16,2.211e-01,1.519e+00,1.2334,1.2583
1298.68,2.005e-01,1.450e+00,1.2582,1.2836
1301.24,1.039e-01,2.399e-01,1.2836,1.3097
1303.86,3.723e-02,2.068e-01,1.3096,1.3367
1306.53,-1.285e-03,1.550e-01,1.3367,1.3643
1309.26,4.231e-01,7.502e-01,1.3643,1.3928
1312.05,-8.510e-03,1.035e+00,1.3927,1.4220
1314.89,7.256e-01,1.482e+00,1.4221,1.4524
1317.80,5.094e-01,1.072e+00,1.4524,1.4834
1320.76,-1.499e-02,1.837e+00,1.4834,1.5156
1323.80,1.566e+00,1.489e+00,1.5155,1.5487
1326.89,9.210e-01,1.703e+00,1.5488,1.5828
1330.06,-1.121e-03,1.200e+00,1.5828,1.6180
1333.29,4.028e-01,3.598e-01,1.6180,1.6543
1336.60,3.902e-02,6.923e-02,1.6544,1.6920
1339.99,-1.256e-02,1.557e+00,1.6919,1.7307
1343.45,4.991e-02,1.160e+00,1.7306,1.7705
1346.99,2.327e+00,1.318e+00,1.7705,1.8119
1350.61,7.480e-01,6.650e-01,1.8120,1.8547
1354.32,5.153e-01,5.616e-01,1.8546,1.8988
1358.12,4.994e-01,4.918e-01,1.8987,1.9443
1362.01,3.357e-01,7.652e-01,1.9445,1.9917
1365.99,5.278e-01,7.438e-01,1.9917,2.0406
1370.07,2.804e-01,6.912e-01,2.0405,2.0913
1374.26,2.644e-01,6.942e-01,2.0912,2.1437
1378.54,-5.995e-03,7.278e-01,2.1436,2.1978
1382.94,4.660e-01,6.501e-01,2.1979,2.2543
1387.45,1.523e-01,6.945e-01,2.2543,2.3125
1392.07,1.315e-01,1.622e-01,2.3125,2.3732
1396.82,-3.454e-03,4.260e-01,2.3732,2.4359
1401.69,1.775e-01,2.581e-01,2.4360,2.5011
1406.69,3.579e-01,4.584e-01,2.5011,2.5688
1411.83,5.465e-01,4.719e-01,2.5690,2.6393
1417.11,1.555e-01,4.429e-01,2.6394,2.7126
1422.54,1.265e-01,3.557e-01,2.7125,2.7887
1428.11,2.223e-01,3.940e-01,2.7886,2.8679
1433.85,1.645e-01,2.915e-01,2.8678,2.9503
1439.75,4.907e-02,3.379e-01,2.9504,3.0364
1445.82,2.098e-01,2.994e-01,3.0363,3.1259
1452.07,1.857e-01,3.015e-01,3.1259,3.2194
1458.51,1.854e-01,2.811e-01,3.2192,3.3167
1465.15,1.205e-01,2.136e-01,3.3168,3.4186
1471.98,1.535e-01,1.856e-01,3.4186,3.5250
1479.03,1.137e-01,2.017e-01,3.5250,3.6361
1486.30,2.199e-01,1.912e-01,3.6360,3.7524
1493.81,1.103e-01,1.844e-01,3.7524,3.8741
1501.56,2.093e-01,1.860e-01,3.8741,4.0017
1509.56,3.636e-01,2.126e-01,4.0017,4.1355
1517.83,9.862e-02,1.661e-01,4.1354,4.2758
1526.38,7.472e-02,1.232e-01,4.2756,4.4231
1535.23,8.411e-02,1.127e-01,4.4230,4.5780
1544.39,1.879e-01,8.893e-02,4.5779,4.7407
1553.87,1.444e-01,8.860e-02,4.7407,4.9121
1563.69,9.563e-02,8.564e-02,4.9121,5.0929
1573.88,1.517e-01,1.030e-01,5.0929,5.2834
1584.44,1.263e-01,1.049e-01,5.2833,5.4845
1595.41,3.573e-01,1.391e-01,5.4844,5.6973
1606.81,1.697e-01,9.735e-02,5.6971,5.9222
1618.65,1.135e-01,7.628e-02,5.9221,6.1604
1630.97,1.152e-01,6.971e-02,6.1605,6.4135
1643.80,1.115e-01,6.587e-02,6.4133,6.6818
1657.16,1.540e-01,6.067e-02,6.6818,6.9674
1671.10,1.077e-01,5.683e-02,6.9674,7.2714
1685.64,1.497e-01,5.565e-02,7.2714,7.5957
1700.83,1.051e-01,3.895e-02,7.5956,7.9420
1716.72,1.052e-01,4.205e-02,7.9421,8.3127
1733.34,1.138e-01,3.969e-02,8.3126,8.7101
1750.76,9.776e-02,3.560e-02,8.7100,9.1364
1769.03,1.017e-01,3.255e-02,9.1364,9.5952
1788.22,7.484e-02,2.809e-02,9.5952,10.0898
1808.40,4.315e-02,2.031e-02,10.0900,10.6241
1829.65,8.201e-02,2.986e-02,10.6240,11.2024
1852.06,1.574e-01,4.921e-02,11.2025,11.8304
1875.72,1.605e-01,5.525e-02,11.8306,12.5138
1900.75,1.309e-01,5.365e-02,12.5138,13.2590
1927.26,2.398e-01,1.086e-01,13.2589,14.0746
1955.41,2.005e-01,1.053e-01,14.0745,14.9694
1985.35,1.466e-01,8.753e-02,14.9694,15.9548
