1212.41,6.646e+01,9.367e+02,0.5326,0.5402
1213.49,-3.452e-01,4.193e+01,0.5400,0.5479
1214.58,-1.586e-02,1.946e+00,0.5477,0.5555
1215.69,2.980e-02,2.312e-01,0.5554,0.5634
1216.82,2.068e-02,1.468e-01,0.5634,0.5713
1217.96,-6.006e-03,7.414e-01,0.5714,0.5797
1219.12,-4.495e-02,5.528e+00,0.5798,0.5881
1220.30,-6.970e-02,8.622e+00,0.5881,0.5967
1221.49,-9.069e-02,1.112e+01,0.5968,0.6053
1222.70,-1.235e-01,1.539e+01,0.6055,0.6145
1223.93,-1.185e-01,1.467e+01,0.6145,0.6235
1225.18,-1.159e-01,1.431e+01,0.6237,0.6329
1226.44,-1.225e-01,1.517e+01,0.6328,0.6426
1227.73,-1.114e-01,1.377e+01,0.6426,0.6521
1229.03,-9.692e-02,1.190e+01,0.6522,0.6621
1230.36,1.691e+00,1.163e+01,0.6621,0.6725
1231.70,1.782e+00,1.153e+01,0.6724,0.6829
1233.07,-8.131e-02,1.000e+01,0.6827,0.6934
1234.45,-7.873e-02,9.789e+00,0.6934,0.7042
1235.86,-6.385e-02,7.973e+00,0.7043,0.7153
1237.29,-5.041e-02,6.368e+00,0.7153,0.7268
1238.75,-1.792e-02,2.246e+00,0.7268,0.7383
1240.22,7.087e-01,4.238e+00,0.7383,0.7502
1241.72,-3.504e-02,4.449e+00,0.7504,0.7623
1243.25,-2.458e-02,3.130e+00,0.7623,0.7749
1244.80,-4.625e-02,5.883e+00,0.7749,0.7875
1246.37,3.007e+00,5.328e+00,0.7876,0.8007
1247.98,-3.872e-02,4.933e+00,0.8007,0.8140
1249.60,-3.540e-02,4.484e+00,0.8138,0.8276
1251.26,-3.561e-02,4.486e+00,0.8276,0.8417
1252.94,6.329e-01,3.046e+00,0.8416,0.8558
1254.65,-2.962e-02,3.674e+00,0.8558,0.8706
1256.39,-2.260e-02,2.805e+00,0.8705,0.8856
1258.17,6.844e-01,2.037e+00,0.8857,0.9010
1259.97,2.910e-01,1.214e+00,0.9010,0.9167
1261.80,-2.390e-02,2.932e+00,0.9167,0.9330
1263.67,-6.888e-03,8.410e-01,0.9330,0.9495
1265.57,-1.267e-02,1.543e+00,0.9496,0.9667
1267.50,-2.822e-02,3.443e+00,0.9666,0.9840
1269.47,-3.071e-02,3.693e+00,0.9840,1.0020
1271.47,1.035e+00,3.725e+00,1.0018,1.0201
1273.51,1.470e+00,2.623e+00,1.0203,1.0392
1275.59,-1.445e-02,1.772e+00,1.0392,1.0585
1277.71,-1.697e-02,2.076e+00,1.0585,1.0782
1279.86,6.031e-01,1.946e+00,1.0782,1.0986
1282.06,-1.717e-02,2.090e+00,1.0986,1.1198
1284.30,4.848e-01,2.088e+00,1.1198,1.1411
1286.58,7.873e-01,2.305e+00,1.1411,1.1632
1288.91,3.475e-01,1.803e+00,1.1632,1.1858
1291.28,8.341e-01,2.340e+00,1.1859,1.2094
1293.70,-2.000e-02,2.473e+00,1.2092,1.2334
1296.17,-1.201e-02,1.492e+00,1.2333,1.2579
1298.68,2.024e+00,1.558e+00,1.2578,1.2834
1301.25,3.696e-02,2.353e-01,1.2833,1.3094
1303.87,3.530e-01,2.199e-01,1.3093,1.3364
1306.54,2.581e-01,1.804e-01,1.3363,1.3640
1309.27,4.310e-01,6.944e-01,1.3640,1.3925
1312.05,-8.497e-03,1.054e+00,1.3923,1.4219
1314.90,2.372e-01,1.501e+00,1.4218,1.4520
1317.80,1.477e-01,9.406e-01,1.4521,1.4832
1320.77,1.311e+00,1.758e+00,1.4830,1.5154
1323.80,1.436e+00,1.628e+00,1.5154,1.5485
1326.89,1.852e+00,1.710e+00,1.5483,1.5825
1330.06,4.882e-02,1.051e+00,1.5824,1.6178
1333.30,1.165e-03,3.489e-01,1.6177,1.6539
1336.60,-3.365e-04,6.667e-02,1.6539,1.6917
1339.99,9.532e-01,1.596e+00,1.6915,1.7302
1343.45,6.805e-01,1.208e+00,1.7302,1.7701
1346.99,6.957e-01,1.133e+00,1.7701,1.8116
1350.61,7.112e-01,6.687e-01,1.8116,1.8542
1354.32,4.074e-01,5.305e-01,1.8542,1.8983
1358.12,8.558e-02,4.913e-01,1.8984,1.9441
1362.00,-5.772e-03,7.134e-01,1.9440,1.9913
1365.99,4.595e-01,8.141e-01,1.9912,2.0400
1370.07,9.046e-02,6.629e-01,2.0402,2.0907
1374.25,1.052e-01,6.984e-01,2.0907,2.1432
1378.53,1.774e-01,6.850e-01,2.1431,2.1974
1382.93,2.424e-01,6.528e-01,2.1974,2.2537
1387.44,4.644e-01,6.453e-01,2.2537,2.3120
1392.06,9.238e-02,1.635e-01,2.3121,2.3727
1396.81,1.039e-01,4.515e-01,2.3726,2.4353
1401.68,6.614e-02,2.162e-01,2.4353,2.5005
1406.68,2.421e-01,4.285e-01,2.5005,2.5684
1411.81,1.244e-01,4.239e-01,2.5684,2.6387
1417.09,2.367e-01,4.192e-01,2.6387,2.7118
1422.51,2.748e-01,3.490e-01,2.7118,2.7878
1428.09,5.827e-01,4.058e-01,2.7880,2.8672
1433.82,3.836e-01,3.277e-01,2.8672,2.9496
1439.72,2.347e-01,3.236e-01,2.9496,3.0355
1445.80,2.163e-01,3.019e-01,3.0355,3.1250
1452.05,7.461e-02,3.043e-01,3.1250,3.2184
1458.48,3.086e-01,2.745e-01,3.2185,3.3159
1465.11,4.953e-01,2.660e-01,3.3159,3.4176
1471.95,1.750e-01,1.810e-01,3.4176,3.5239
1479.00,4.325e-01,2.297e-01,3.5238,3.6351
1486.27,2.958e-01,2.108e-01,3.6350,3.7515
1493.77,5.488e-01,2.480e-01,3.7515,3.8730
1501.52,5.099e-01,2.424e-01,3.8730,4.0005
1509.52,1.970e-01,1.562e-01,4.0005,4.1343
1517.79,2.902e-01,1.882e-01,4.1342,4.2745
1526.33,4.869e-01,1.863e-01,4.2745,4.4216
1535.18,3.589e-01,1.486e-01,4.4216,4.5765
1544.33,1.626e-01,8.156e-02,4.5764,4.7393
1553.81,2.232e-01,1.140e-01,4.7393,4.9105
1563.63,4.342e-01,1.467e-01,4.9105,5.0913
1573.81,2.426e-01,1.092e-01,5.0913,5.2815
1584.38,4.286e-01,1.479e-01,5.2816,5.4827
1595.34,5.077e-01,1.646e-01,5.4827,5.6953
1606.73,4.188e-01,1.491e-01,5.6953,5.9202
1618.57,2.691e-01,1.001e-01,5.9202,6.1583
1630.89,4.926e-01,1.423e-01,6.1584,6.4110
1643.71,4.331e-01,1.233e-01,6.4110,6.6794
1657.07,2.983e-01,8.494e-02,6.6793,6.9648
1671.00,3.745e-01,1.048e-01,6.9648,7.2687
1685.54,3.532e-01,9.475e-02,7.2686,7.5928
1700.72,1.910e-01,5.592e-02,7.5928,7.9390
1716.60,2.277e-01,6.366e-02,7.9390,8.3093
1733.22,2.900e-01,7.059e-02,8.3094,8.7064
1750.63,1.119e-01,3.770e-02,8.7063,9.1326
1768.90,1.587e-01,4.210e-02,9.1326,9.5911
1788.08,9.870e-02,3.332e-02,9.5912,10.0853
1808.25,1.252e-01,3.502e-02,10.0854,10.6194
1829.49,9.469e-02,3.078e-02,10.6193,11.1974
1851.88,1.269e-01,4.399e-02,11.1974,11.8248
1875.53,1.731e-01,5.853e-02,11.8250,12.5076
1900.55,1.886e-01,7.072e-02,12.5074,13.2523
1927.05,1.221e-01,6.646e-02,13.2523,14.0673
1955.19,1.630e-01,8.976e-02,14.0671,14.9614
1985.11,1.746e-01,1.011e-01,14.9615,15.9462
