1212.59,-1.974e+00,2.398e+02,0.5333,0.5406
1213.67,-2.465e-01,3.087e+01,0.5405,0.5483
1214.77,-1.281e-02,1.618e+00,0.5485,0.5562
1215.88,-1.790e-03,2.267e-01,0.5562,0.5641
1217.01,6.137e-02,1.737e-01,0.5640,0.5720
1218.16,-1.752e-02,2.223e+00,0.5721,0.5804
1219.32,-3.989e-02,5.070e+00,0.5804,0.5889
1220.49,-7.052e-02,8.810e+00,0.5889,0.5974
1221.69,-1.081e-01,1.372e+01,0.5974,0.6063
1222.90,-1.160e-01,1.471e+01,0.6062,0.6151
1224.13,-1.155e-01,1.456e+01,0.6151,0.6245
1225.38,-1.148e-01,1.450e+01,0.6244,0.6337
1226.65,-1.182e-01,1.488e+01,0.6337,0.6432
1227.93,-1.051e-01,1.312e+01,0.6433,0.6531
1229.24,-9.218e-02,1.147e+01,0.6532,0.6630
1230.57,4.501e+00,1.135e+01,0.6631,0.6732
1231.91,-8.626e-02,1.080e+01,0.6732,0.6836
1233.28,-7.708e-02,9.745e+00,0.6836,0.6943
1234.67,-7.081e-02,9.013e+00,0.6945,0.7051
1236.08,3.041e+00,7.813e+00,0.7051,0.7163
1237.51,-4.901e-02,6.289e+00,0.7163,0.7277
1238.97,-1.816e-02,2.363e+00,0.7277,0.7394
1240.45,1.580e+00,6.092e+00,0.7395,0.7512
1241.95,-2.706e-02,3.516e+00,0.7513,0.7633
1243.48,6.236e-01,3.253e+00,0.7634,0.7759
1245.03,-4.701e-02,6.135e+00,0.7759,0.7886
1246.60,-3.677e-02,4.810e+00,0.7887,0.8018
1248.21,-3.946e-02,5.104e+00,0.8018,0.8151
1249.84,1.487e+00,4.251e+00,0.8151,0.8287
1251.50,-3.979e-02,5.042e+00,0.8289,0.8428
1253.18,1.778e+00,3.165e+00,0.8427,0.8571
1254.90,1.307e+00,3.953e+00,0.8572,0.8718
1256.64,9.657e-01,2.908e+00,0.8718,0.8870
1258.41,-1.412e-02,1.761e+00,0.8868,0.9022
1260.22,7.612e-01,1.358e+00,0.9023,0.9182
1262.05,-3.060e-02,3.777e+00,0.9182,0.9343
1263.92,-6.641e-03,8.151e-01,0.9342,0.9510
1265.82,-1.317e-02,1.605e+00,0.9510,0.9679
1267.76,9.754e-01,3.396e+00,0.9680,0.9855
1269.73,9.968e-01,3.842e+00,0.9855,1.0034
1271.74,2.158e+00,3.764e+00,1.0034,1.0220
1273.78,7.210e-01,2.428e+00,1.0219,1.0406
1275.86,-1.415e-02,1.708e+00,1.0405,1.0602
1277.98,-1.775e-02,2.142e+00,1.0602,1.0800
1280.14,1.041e+00,1.854e+00,1.0800,1.1003
1282.34,5.008e-01,2.184e+00,1.1005,1.1215
1284.59,7.168e-01,2.069e+00,1.1213,1.1431
1286.87,-1.707e-02,2.048e+00,1.1429,1.1650
1289.20,5.944e-01,1.658e+00,1.1650,1.1879
1291.58,1.509e+00,2.669e+00,1.1877,1.2113
1294.00,1.047e+00,2.060e+00,1.2113,1.2354
1296.47,6.952e-01,1.760e+00,1.2352,1.2600
1298.99,-1.018e-02,1.232e+00,1.2600,1.2855
1301.56,9.099e-02,2.161e-01,1.2855,1.3116
1304.19,2.313e-02,1.698e-01,1.3118,1.3386
1306.86,2.928e-02,2.638e-01,1.3385,1.3663
1309.60,3.522e-01,6.240e-01,1.3663,1.3949
1312.39,1.078e-01,1.097e+00,1.3949,1.4243
1315.23,-1.037e-02,1.279e+00,1.4243,1.4547
1318.14,-8.152e-03,1.002e+00,1.4546,1.4857
1321.12,1.012e+00,2.011e+00,1.4857,1.5181
1324.15,1.417e+00,1.776e+00,1.5182,1.5511
1327.25,8.287e-01,1.564e+00,1.5511,1.5853
1330.43,6.618e-01,1.174e+00,1.5854,1.6206
1333.67,-1.243e-03,1.534e-01,1.6207,1.6572
1336.98,5.135e-02,9.058e-02,1.6572,1.6947
1340.37,8.310e-01,1.474e+00,1.6947,1.7335
1343.84,7.363e-01,1.307e+00,1.7335,1.7736
1347.38,1.769e-01,1.098e+00,1.7737,1.8151
1351.01,-5.572e-03,6.835e-01,1.8151,1.8579
1354.73,4.278e-01,4.381e-01,1.8579,1.9021
1358.53,-4.127e-03,5.112e-01,1.9021,1.9479
1362.43,8.095e-02,8.276e-01,1.9479,1.9954
1366.42,4.478e-01,7.932e-01,1.9952,2.0443
1370.51,5.718e-01,6.721e-01,2.0443,2.0951
1374.70,6.710e-01,7.648e-01,2.0950,2.1475
1378.99,7.926e-01,7.027e-01,2.1476,2.2020
1383.40,4.977e-01,6.686e-01,2.2019,2.2585
1387.92,3.489e-01,6.174e-01,2.2587,2.3169
1392.55,-1.260e-03,1.626e-01,2.3169,2.3778
1397.31,2.788e-01,4.934e-01,2.3777,2.4407
1402.19,1.098e-01,2.065e-01,2.4408,2.5061
1407.20,2.469e-01,4.368e-01,2.5061,2.5741
1412.35,3.465e-01,4.024e-01,2.5742,2.6447
1417.64,1.328e-01,4.234e-01,2.6447,2.7180
1423.07,1.569e-01,3.399e-01,2.7181,2.7946
1428.66,2.073e-01,3.672e-01,2.7944,2.8739
1434.41,2.117e-01,2.820e-01,2.8739,2.9567
1440.32,2.837e-01,3.406e-01,2.9567,3.0430
1446.41,2.821e-01,3.396e-01,3.0428,3.1327
1452.67,3.966e-01,3.047e-01,3.1327,3.2264
1459.13,1.242e-01,2.729e-01,3.2263,3.3242
1465.78,5.666e-01,2.778e-01,3.3243,3.4264
1472.63,4.783e-02,1.696e-01,3.4264,3.5331
1479.69,1.550e-01,1.890e-01,3.5330,3.6447
1486.98,2.212e-01,1.899e-01,3.6447,3.7612
1494.51,4.324e-01,2.472e-01,3.7614,3.8834
1502.27,7.151e-01,2.734e-01,3.8835,4.0115
1510.30,3.276e-01,1.752e-01,4.0116,4.1456
1518.59,4.778e-01,2.091e-01,4.1458,4.2865
1527.16,2.756e-01,1.513e-01,4.2865,4.4343
1536.03,2.524e-01,1.285e-01,4.4344,4.5897
1545.21,1.245e-01,7.248e-02,4.5898,4.7533
1554.72,2.721e-01,1.122e-01,4.7533,4.9253
1564.57,2.036e-01,1.015e-01,4.9254,5.1068
1574.78,1.879e-01,1.074e-01,5.1067,5.2981
1585.38,2.163e-01,1.040e-01,5.2980,5.5001
1596.38,2.691e-01,1.315e-01,5.5000,5.7136
1607.80,2.422e-01,1.045e-01,5.7136,5.9396
1619.68,2.353e-01,1.047e-01,5.9396,6.1790
1632.04,3.180e-01,1.112e-01,6.1788,6.4330
1644.91,3.077e-01,1.033e-01,6.4329,6.7026
1658.31,1.982e-01,6.526e-02,6.7028,6.9894
1672.29,2.184e-01,8.185e-02,6.9895,7.2952
1686.88,2.289e-01,7.224e-02,7.2950,7.6208
1702.12,2.022e-01,6.087e-02,7.6208,7.9691
1718.06,7.425e-02,3.665e-02,7.9691,8.3414
1734.74,2.545e-01,6.771e-02,8.3414,8.7408
1752.22,8.971e-02,3.375e-02,8.7410,9.1697
1770.56,1.176e-01,3.828e-02,9.1696,9.6312
1789.83,7.527e-02,2.728e-02,9.6312,10.1285
1810.08,6.028e-02,2.390e-02,10.1285,10.6660
1831.42,7.724e-02,2.994e-02,10.6660,11.2480
1853.91,9.381e-02,3.731e-02,11.2480,11.8798
1877.67,6.910e-02,3.222e-02,11.8798,12.5675
1902.81,9.834e-02,4.788e-02,12.5674,13.3177
1929.44,8.034e-02,5.100e-02,13.3177,14.1389
1957.72,6.825e-02,5.148e-02,14.1388,15.0404
1987.80,5.868e-02,4.709e-02,15.0404,16.0331
