1212.17,-9.430e+00,1.034e+03,0.5319,0.5393
1213.24,-5.697e-01,7.007e+01,0.5393,0.5469
1214.34,-6.443e-02,7.940e+00,0.5469,0.5547
1215.45,4.224e-02,3.264e-01,0.5546,0.5626
1216.57,-1.137e-03,1.396e-01,0.5625,0.5706
1217.71,-4.210e-03,5.182e-01,0.5707,0.5787
1218.87,-3.760e-02,4.617e+00,0.5789,0.5872
1220.05,-5.465e-02,6.698e+00,0.5873,0.5958
1221.24,-9.643e-02,1.174e+01,0.5958,0.6045
1222.45,-1.067e-01,1.296e+01,0.6045,0.6135
1223.67,-1.125e-01,1.353e+01,0.6135,0.6227
1224.92,-1.197e-01,1.463e+01,0.6227,0.6320
1226.18,-1.225e-01,1.482e+01,0.6318,0.6415
1227.47,-1.087e-01,1.310e+01,0.6415,0.6511
1228.77,-9.864e-02,1.193e+01,0.6511,0.6611
1230.09,-9.537e-02,1.153e+01,0.6611,0.6711
1231.43,-9.673e-02,1.159e+01,0.6713,0.6818
1232.80,-8.092e-02,9.665e+00,0.6816,0.6924
1234.18,-7.908e-02,9.528e+00,0.6923,0.7031
1235.59,-6.766e-02,8.128e+00,0.7031,0.7142
1237.02,-6.655e-02,8.030e+00,0.7142,0.7255
1238.47,4.284e-01,2.586e+00,0.7255,0.7372
1239.94,1.556e+00,4.080e+00,0.7371,0.7490
1241.44,-3.951e-02,4.747e+00,0.7489,0.7611
1242.96,9.737e-01,2.599e+00,0.7611,0.7734
1244.51,2.197e+00,5.854e+00,0.7734,0.7863
1246.08,-4.564e-02,5.559e+00,0.7864,0.7992
1247.68,8.608e-01,4.453e+00,0.7992,0.8125
1249.30,9.022e-01,4.661e+00,0.8124,0.8263
1250.96,-3.379e-02,4.131e+00,0.8262,0.8401
1252.64,-3.231e-02,3.933e+00,0.8402,0.8544
1254.34,1.861e+00,3.315e+00,0.8542,0.8691
1256.08,-2.261e-02,2.739e+00,0.8690,0.8839
1257.85,5.308e-01,2.374e+00,0.8840,0.8994
1259.65,-1.027e-02,1.246e+00,0.8994,0.9150
1261.48,-2.074e-02,2.522e+00,0.9152,0.9312
1263.34,4.316e-01,1.356e+00,0.9312,0.9479
1265.24,-7.507e-03,8.975e-01,0.9479,0.9647
1267.17,1.654e+00,2.955e+00,0.9647,0.9821
1269.13,2.193e+00,3.792e+00,0.9822,1.0000
1271.13,1.005e+00,3.789e+00,1.0000,1.0183
1273.17,-2.332e-02,2.750e+00,1.0182,1.0372
1275.24,-1.571e-02,1.884e+00,1.0371,1.0564
1277.36,4.783e-01,1.848e+00,1.0564,1.0762
1279.51,6.053e-01,1.993e+00,1.0760,1.0966
1281.70,5.330e-01,2.173e+00,1.0964,1.1174
1283.94,-1.780e-02,2.155e+00,1.1176,1.1388
1286.21,8.304e-01,2.446e+00,1.1387,1.1609
1288.53,1.148e+00,1.776e+00,1.1608,1.1835
1290.90,1.216e+00,2.151e+00,1.1836,1.2068
1293.32,-1.985e-02,2.452e+00,1.2068,1.2307
1295.78,5.628e-01,1.487e+00,1.2307,1.2554
1298.29,-1.123e-02,1.407e+00,1.2552,1.2806
1300.85,2.019e-01,2.742e-01,1.2806,1.3066
1303.46,-1.757e-03,2.232e-01,1.3066,1.3334
1306.13,6.807e-02,1.206e-01,1.3335,1.3611
1308.85,3.065e-01,6.943e-01,1.3611,1.3894
1311.63,1.590e+00,1.086e+00,1.3893,1.4188
1314.47,9.955e-01,1.504e+00,1.4187,1.4487
1317.36,-7.361e-03,9.197e-01,1.4489,1.4799
1320.32,9.508e-01,1.497e+00,1.4797,1.5120
1323.35,7.289e-01,1.444e+00,1.5118,1.5448
1326.44,9.143e-01,1.622e+00,1.5448,1.5789
1329.60,5.600e-01,9.934e-01,1.5789,1.6139
1332.82,1.214e+00,1.274e+00,1.6138,1.6501
1336.12,6.308e-02,5.614e-02,1.6503,1.6876
1339.50,2.299e+00,1.720e+00,1.6875,1.7261
1342.95,1.633e+00,1.262e+00,1.7261,1.7659
1346.48,7.156e-01,1.269e+00,1.7660,1.8070
1350.10,7.604e-01,8.629e-01,1.8071,1.8497
1353.80,3.756e-02,5.093e-01,1.8497,1.8936
1357.58,4.571e-01,4.059e-01,1.8937,1.9391
1361.46,1.074e+00,8.799e-01,1.9392,1.9861
1365.43,9.359e-01,7.826e-01,1.9862,2.0348
1369.50,3.713e-01,6.575e-01,2.0349,2.0853
1373.67,4.484e-01,7.662e-01,2.0853,2.1375
1377.95,4.002e-01,7.091e-01,2.1375,2.1917
1382.33,-5.143e-03,6.529e-01,2.1917,2.2476
1386.83,7.036e-01,6.236e-01,2.2476,2.3057
1391.44,5.038e-01,2.758e-01,2.3058,2.3661
1396.17,1.884e-01,2.808e-01,2.3661,2.4286
1401.03,2.125e-01,2.230e-01,2.4285,2.4935
1406.02,2.297e-01,4.141e-01,2.4935,2.5610
1411.14,5.682e-01,4.576e-01,2.5610,2.6311
1416.40,6.508e-01,4.795e-01,2.6312,2.7040
1421.81,5.815e-01,3.932e-01,2.7040,2.7798
1427.37,4.580e-01,3.767e-01,2.7798,2.8585
1433.08,2.188e-01,3.166e-01,2.8585,2.9408
1438.97,2.518e-01,3.444e-01,2.9408,3.0262
1445.02,6.827e-02,3.143e-01,3.0262,3.1155
1451.25,4.287e-01,3.287e-01,3.1155,3.2084
1457.67,3.546e-01,3.024e-01,3.2083,3.3054
1464.28,4.976e-01,2.965e-01,3.3054,3.4067
1471.09,2.028e-01,1.847e-01,3.4066,3.5123
1478.12,5.351e-01,2.975e-01,3.5125,3.6232
1485.36,1.989e-01,1.817e-01,3.6232,3.7388
1492.84,3.877e-01,2.525e-01,3.7388,3.8599
1500.56,5.379e-01,2.500e-01,3.8599,3.9867
1508.53,1.108e-01,1.687e-01,3.9867,4.1199
1516.77,2.990e-01,1.870e-01,4.1198,4.2594
1525.29,3.158e-01,1.524e-01,4.2593,4.4058
1534.10,3.250e-01,1.453e-01,4.4059,4.5597
1543.22,2.656e-01,1.284e-01,4.5597,4.7216
1552.66,2.220e-01,9.031e-02,4.7217,4.8921
1562.45,3.710e-01,1.337e-01,4.8920,5.0717
1572.59,2.890e-01,1.161e-01,5.0718,5.2610
1583.11,4.519e-01,1.595e-01,5.2610,5.4609
1594.04,2.948e-01,1.315e-01,5.4609,5.6721
1605.38,3.538e-01,1.339e-01,5.6722,5.8959
1617.17,2.837e-01,1.084e-01,5.8958,6.1324
1629.44,3.468e-01,1.199e-01,6.1324,6.3835
1642.20,4.304e-01,1.209e-01,6.3837,6.6503
1655.50,3.580e-01,9.789e-02,6.6503,6.9337
1669.37,3.867e-01,1.072e-01,6.9338,7.2356
1683.84,3.340e-01,9.629e-02,7.2356,7.5576
1698.96,2.490e-01,6.515e-02,7.5575,7.9012
1714.76,1.521e-01,4.888e-02,7.9011,8.2690
1731.30,2.934e-01,7.106e-02,8.2689,8.6630
1748.62,1.706e-01,5.055e-02,8.6631,9.0861
1766.80,1.334e-01,3.893e-02,9.0861,9.5410
1785.88,1.662e-01,4.519e-02,9.5410,10.0312
1805.94,7.272e-02,2.720e-02,10.0311,10.5609
1827.06,1.326e-01,4.039e-02,10.5609,11.1339
1849.33,1.055e-01,3.863e-02,11.1340,11.7561
1872.84,1.327e-01,4.983e-02,11.7560,12.4325
1897.71,1.324e-01,5.382e-02,12.4324,13.1704
1924.05,1.554e-01,7.802e-02,13.1703,13.9774
1952.00,2.161e-01,1.108e-01,13.9774,14.8627
1981.73,1.562e-01,9.376e-02,14.8628,15.8372
