1212.61,-1.918e+00,2.328e+02,0.5331,0.5406
1213.69,-2.266e-01,2.786e+01,0.5406,0.5483
1214.79,-1.360e-02,1.706e+00,0.5483,0.5560
1215.90,8.756e-02,2.522e-01,0.5559,0.5641
1217.03,-1.191e-03,1.489e-01,0.5641,0.5720
1218.17,-1.755e-02,2.197e+00,0.5720,0.5804
1219.33,-4.150e-02,5.178e+00,0.5804,0.5887
1220.51,4.085e+00,1.012e+01,0.5887,0.5974
1221.70,-1.002e-01,1.239e+01,0.5974,0.6061
1222.92,-1.179e-01,1.464e+01,0.6061,0.6151
1224.15,-1.140e-01,1.419e+01,0.6151,0.6244
1225.40,1.367e+01,1.656e+01,0.6244,0.6335
1226.66,-1.150e-01,1.447e+01,0.6337,0.6432
1227.95,-9.910e-02,1.262e+01,0.6432,0.6530
1229.26,5.202e+00,1.241e+01,0.6531,0.6628
1230.58,1.446e+00,1.149e+01,0.6628,0.6732
1231.93,4.455e+00,1.059e+01,0.6732,0.6836
1233.29,-8.437e-02,1.083e+01,0.6835,0.6942
1234.68,-6.747e-02,8.662e+00,0.6943,0.7051
1236.09,1.217e+00,8.226e+00,0.7052,0.7162
1237.53,-4.774e-02,6.139e+00,0.7162,0.7277
1238.98,3.672e-01,2.318e+00,0.7275,0.7393
1240.46,2.554e+00,6.246e+00,0.7391,0.7511
1241.96,1.362e+00,3.391e+00,0.7512,0.7634
1243.49,-2.528e-02,3.144e+00,0.7633,0.7758
1245.04,3.417e+00,6.051e+00,0.7758,0.7887
1246.62,-3.974e-02,4.942e+00,0.7886,0.8015
1248.22,1.414e+00,5.008e+00,0.8016,0.8151
1249.85,-3.178e-02,3.912e+00,0.8149,0.8286
1251.51,1.881e+00,5.106e+00,0.8286,0.8428
1253.19,9.181e-01,3.078e+00,0.8427,0.8571
1254.91,-3.143e-02,3.850e+00,0.8571,0.8717
1256.65,-2.267e-02,2.740e+00,0.8716,0.8867
1258.42,-1.461e-02,1.795e+00,0.8868,0.9022
1260.23,2.830e-01,1.302e+00,0.9022,0.9181
1262.06,3.232e+00,3.637e+00,0.9180,0.9342
1263.93,-6.481e-03,7.921e-01,0.9342,0.9508
1265.83,4.004e-01,1.617e+00,0.9508,0.9679
1267.77,-2.623e-02,3.177e+00,0.9679,0.9854
1269.74,2.250e+00,4.017e+00,0.9855,1.0033
1271.75,9.285e-01,3.437e+00,1.0033,1.0216
1273.79,1.436e+00,2.652e+00,1.0217,1.0405
1275.87,4.585e-01,1.681e+00,1.0406,1.0599
1277.99,1.208e+00,2.219e+00,1.0599,1.0798
1280.15,9.844e-01,1.872e+00,1.0798,1.1003
1282.35,5.658e-01,2.310e+00,1.1003,1.1212
1284.59,2.329e+00,2.255e+00,1.1211,1.1428
1286.88,6.360e-01,1.952e+00,1.1429,1.1649
1289.21,1.032e+00,1.828e+00,1.1649,1.1876
1291.59,1.426e+00,2.523e+00,1.1876,1.2111
1294.01,1.204e+00,2.129e+00,1.2112,1.2351
1296.48,-1.326e-02,1.664e+00,1.2352,1.2599
1299.00,4.804e-01,1.246e+00,1.2598,1.2853
1301.57,1.526e-01,2.075e-01,1.2853,1.3115
1304.19,2.775e-01,1.751e-01,1.3114,1.3385
1306.87,2.720e-01,2.690e-01,1.3384,1.3661
1309.60,1.462e-01,5.701e-01,1.3661,1.3948
1312.39,4.948e-01,1.108e+00,1.3948,1.4241
1315.24,1.930e-01,1.295e+00,1.4240,1.4545
1318.15,-8.209e-03,1.031e+00,1.4545,1.4857
1321.12,1.149e+00,2.039e+00,1.4856,1.5176
1324.15,3.234e+00,1.963e+00,1.5177,1.5510
1327.26,9.575e-01,1.493e+00,1.5510,1.5851
1330.43,1.038e+00,1.323e+00,1.5852,1.6204
1333.67,7.792e-02,1.432e-01,1.6205,1.6569
1336.98,2.249e-04,8.418e-02,1.6570,1.6943
1340.37,8.874e-01,1.548e+00,1.6945,1.7333
1343.84,5.281e-02,1.219e+00,1.7334,1.7732
1347.38,5.962e-01,1.140e+00,1.7733,1.8148
1351.01,7.239e-01,6.297e-01,1.8148,1.8575
1354.73,2.283e-01,4.659e-01,1.8577,1.9019
1358.53,6.704e-01,5.770e-01,1.9017,1.9476
1362.43,1.437e-01,7.003e-01,1.9475,1.9949
1366.42,-6.075e-03,7.901e-01,1.9950,2.0439
1370.50,1.041e+00,6.749e-01,2.0439,2.0946
1374.69,5.732e-01,6.987e-01,2.0946,2.1473
1378.99,4.558e-01,7.115e-01,2.1472,2.2017
1383.39,2.468e-01,6.501e-01,2.2017,2.2581
1387.91,2.316e-01,6.525e-01,2.2582,2.3165
1392.54,1.233e-01,1.733e-01,2.3164,2.3773
1397.29,4.030e-01,4.978e-01,2.3773,2.4404
1402.18,1.698e-01,2.258e-01,2.4403,2.5056
1407.19,2.495e-01,4.419e-01,2.5056,2.5736
1412.33,5.978e-01,4.309e-01,2.5736,2.6442
1417.62,4.837e-01,4.580e-01,2.6442,2.7177
1423.06,2.012e-01,3.526e-01,2.7175,2.7939
1428.64,1.220e+00,5.556e-01,2.7938,2.8734
1434.39,5.719e-02,3.283e-01,2.8733,2.9561
1440.30,4.662e-01,3.888e-01,2.9562,3.0422
1446.39,8.846e-01,4.304e-01,3.0422,3.1322
1452.65,1.263e+00,4.880e-01,3.1321,3.2258
1459.10,4.344e-01,3.077e-01,3.2257,3.3236
1465.75,4.026e-01,2.333e-01,3.3236,3.4257
1472.60,1.388e-01,1.743e-01,3.4257,3.5322
1479.67,4.897e-01,2.578e-01,3.5322,3.6439
1486.95,3.440e-01,2.320e-01,3.6438,3.7605
1494.48,1.146e+00,3.587e-01,3.7606,3.8827
1502.24,4.581e-01,2.186e-01,3.8827,4.0106
1510.26,9.230e-01,3.027e-01,4.0107,4.1448
1518.55,4.015e-01,1.909e-01,4.1447,4.2855
1527.12,7.844e-01,2.455e-01,4.2855,4.4333
1535.99,5.745e-01,2.052e-01,4.4333,4.5887
1545.17,3.154e-01,1.103e-01,4.5887,4.7522
1554.67,7.265e-01,2.031e-01,4.7522,4.9242
1564.52,4.764e-01,1.566e-01,4.9241,5.1055
1574.73,6.463e-01,1.935e-01,5.1056,5.2968
1585.32,7.731e-01,2.097e-01,5.2968,5.4987
1596.32,8.178e-01,2.246e-01,5.4987,5.7122
1607.75,5.574e-01,1.615e-01,5.7122,5.9381
1619.62,7.290e-01,1.877e-01,5.9381,6.1774
1631.98,4.640e-01,1.325e-01,6.1772,6.4312
1644.84,5.460e-01,1.465e-01,6.4312,6.7008
1658.24,4.236e-01,1.043e-01,6.7008,6.9875
1672.22,4.495e-01,1.183e-01,6.9875,7.2930
1686.80,4.151e-01,9.898e-02,7.2930,7.6187
1702.04,1.522e-01,5.070e-02,7.6187,7.9668
1717.97,1.289e-01,4.284e-02,7.9667,8.3390
1734.65,1.214e-01,4.484e-02,8.3390,8.7382
1752.13,1.537e-01,4.591e-02,8.7382,9.1669
1770.46,9.436e-02,3.319e-02,9.1669,9.6278
1789.72,1.397e-01,3.972e-02,9.6279,10.1250
1809.97,1.070e-01,3.313e-02,10.1251,10.6624
1831.29,6.969e-02,2.753e-02,10.6624,11.2443
1853.78,1.853e-01,5.779e-02,11.2441,11.8755
1877.53,1.157e-01,4.141e-02,11.8756,12.5627
1902.66,2.164e-01,8.225e-02,12.5627,13.3127
1929.28,2.969e-01,1.265e-01,13.3127,14.1333
1957.55,4.329e-01,2.018e-01,14.1333,15.0342
1987.62,5.474e-01,2.475e-01,15.0342,16.0262
