1212.32,-4.526e+00,5.189e+02,0.5323,0.5398
1213.40,-5.253e-01,6.364e+01,0.5398,0.5474
1214.49,3.839e-01,3.039e+00,0.5475,0.5552
1215.60,-1.874e-03,2.284e-01,0.5552,0.5631
1216.73,-1.039e-03,1.273e-01,0.5631,0.5712
1217.87,-4.584e-03,5.600e-01,0.5712,0.5795
1219.03,-3.756e-02,4.596e+00,0.5793,0.5876
1220.21,-7.103e-02,8.649e+00,0.5878,0.5966
1221.40,-9.714e-02,1.185e+01,0.5964,0.6052
1222.61,-1.170e-01,1.415e+01,0.6051,0.6141
1223.84,-1.216e-01,1.494e+01,0.6140,0.6233
1225.09,-1.159e-01,1.413e+01,0.6232,0.6324
1226.35,2.070e+00,1.461e+01,0.6326,0.6421
1227.63,-1.069e-01,1.303e+01,0.6422,0.6519
1228.94,5.150e+00,1.254e+01,0.6519,0.6619
1230.26,-8.964e-02,1.082e+01,0.6619,0.6720
1231.61,-9.418e-02,1.135e+01,0.6720,0.6824
1232.97,-8.187e-02,9.915e+00,0.6824,0.6930
1234.36,-7.670e-02,9.292e+00,0.6929,0.7039
1235.76,-6.743e-02,8.252e+00,0.7039,0.7150
1237.19,-6.179e-02,7.602e+00,0.7150,0.7263
1238.65,-2.050e-02,2.545e+00,0.7263,0.7379
1240.12,-3.486e-02,4.290e+00,0.7379,0.7498
1241.62,-3.772e-02,4.716e+00,0.7499,0.7618
1243.15,-1.864e-02,2.322e+00,0.7620,0.7744
1244.69,-5.169e-02,6.460e+00,0.7743,0.7871
1246.27,-3.775e-02,4.723e+00,0.7871,0.8000
1247.87,1.918e+00,4.997e+00,0.8000,0.8135
1249.50,-3.399e-02,4.266e+00,0.8135,0.8270
1251.15,-3.253e-02,4.063e+00,0.8271,0.8411
1252.83,-2.736e-02,3.402e+00,0.8411,0.8553
1254.54,-2.928e-02,3.621e+00,0.8553,0.8701
1256.28,1.597e+00,2.848e+00,0.8700,0.8851
1258.05,7.895e-01,2.284e+00,0.8851,0.9003
1259.85,3.924e-01,1.227e+00,0.9004,0.9163
1261.69,-2.385e-02,2.921e+00,0.9163,0.9324
1263.55,5.967e-01,1.065e+00,0.9323,0.9489
1265.45,-1.189e-02,1.438e+00,0.9490,0.9658
1267.38,1.600e+00,2.858e+00,0.9659,0.9834
1269.35,1.130e+00,3.899e+00,0.9834,1.0013
1271.35,1.880e+00,3.389e+00,1.0012,1.0195
1273.39,1.687e+00,3.012e+00,1.0195,1.0383
1275.47,4.908e-01,1.700e+00,1.0383,1.0579
1277.58,1.663e+00,2.276e+00,1.0577,1.0775
1279.74,1.132e+00,1.849e+00,1.0776,1.0979
1281.93,7.608e-01,2.369e+00,1.0978,1.1189
1284.17,-1.548e-02,1.862e+00,1.1189,1.1403
1286.45,1.271e+00,2.593e+00,1.1403,1.1625
1288.78,-1.114e-02,1.359e+00,1.1624,1.1851
1291.15,2.808e+00,2.485e+00,1.1852,1.2084
1293.56,1.613e+00,2.206e+00,1.2083,1.2324
1296.03,6.286e-01,1.627e+00,1.2324,1.2570
1298.54,9.929e-01,1.357e+00,1.2570,1.2825
1301.11,2.248e-01,2.760e-01,1.2823,1.3085
1303.72,1.839e-01,1.867e-01,1.3085,1.3353
1306.39,3.335e-02,1.631e-01,1.3352,1.3630
1309.12,8.279e-01,7.016e-01,1.3629,1.3915
1311.90,2.015e+00,1.143e+00,1.3914,1.4207
1314.74,3.384e-01,1.375e+00,1.4207,1.4509
1317.65,7.269e-02,9.569e-01,1.4508,1.4819
1320.61,1.390e+00,1.800e+00,1.4819,1.5142
1323.64,-1.173e-02,1.453e+00,1.5142,1.5470
1326.73,9.940e-01,1.584e+00,1.5471,1.5813
1329.89,9.778e-01,1.241e+00,1.5812,1.6163
1333.13,1.773e-01,3.147e-01,1.6163,1.6527
1336.43,3.852e-02,6.835e-02,1.6526,1.6902
1339.81,1.389e-02,1.327e+00,1.6901,1.7288
1343.27,-9.875e-03,1.228e+00,1.7288,1.7687
1346.81,5.989e-01,1.063e+00,1.7688,1.8101
1350.43,7.100e-02,7.424e-01,1.8099,1.8527
1354.13,3.096e-02,4.397e-01,1.8527,1.8966
1357.93,2.963e-01,5.252e-01,1.8966,1.9424
1361.81,4.468e-01,7.271e-01,1.9424,1.9894
1365.79,9.034e-02,7.149e-01,1.9894,2.0382
1369.87,-5.622e-03,6.952e-01,2.0383,2.0887
1374.04,7.294e-01,7.322e-01,2.0887,2.1411
1378.33,3.798e-01,6.721e-01,2.1411,2.1953
1382.72,6.238e-01,6.789e-01,2.1954,2.2516
1387.22,2.324e-01,6.591e-01,2.2515,2.3098
1391.84,9.551e-02,1.691e-01,2.3098,2.3704
1396.58,2.452e-01,4.339e-01,2.3702,2.4329
1401.45,1.510e-01,2.184e-01,2.4329,2.4980
1406.44,4.173e-01,4.387e-01,2.4980,2.5658
1411.57,1.071e-01,4.153e-01,2.5657,2.6360
1416.84,4.214e-01,4.535e-01,2.6359,2.7091
1422.26,3.996e-01,3.557e-01,2.7091,2.7850
1427.83,2.969e-01,3.925e-01,2.7850,2.8641
1433.56,4.281e-01,3.106e-01,2.8641,2.9464
1439.45,4.941e-01,3.645e-01,2.9464,3.0323
1445.52,3.687e-01,3.103e-01,3.0322,3.1216
1451.76,2.624e-01,3.297e-01,3.1217,3.2148
1458.19,4.257e-01,3.145e-01,3.2148,3.3121
1464.82,1.770e-01,2.301e-01,3.3121,3.4137
1471.64,2.500e-01,1.959e-01,3.4138,3.5198
1478.68,2.578e-01,2.106e-01,3.5199,3.6309
1485.94,1.315e-01,2.053e-01,3.6309,3.7468
1493.44,2.913e-01,2.152e-01,3.7468,3.8685
1501.18,2.908e-01,2.156e-01,3.8684,3.9956
1509.17,3.145e-01,1.984e-01,3.9957,4.1290
1517.42,1.030e+00,3.251e-01,4.1290,4.2692
1525.96,2.491e-01,1.483e-01,4.2690,4.4160
1534.79,2.990e-01,1.543e-01,4.4160,4.5706
1543.94,3.900e-01,1.314e-01,4.5707,4.7329
1553.40,5.220e-01,1.675e-01,4.7329,4.9042
1563.21,5.494e-01,1.623e-01,4.9041,5.0842
1573.38,5.839e-01,1.824e-01,5.0841,5.2744
1583.93,2.686e-01,1.237e-01,5.2744,5.4750
1594.88,2.824e-01,1.255e-01,5.4749,5.6870
1606.25,4.718e-01,1.446e-01,5.6870,5.9116
1618.07,3.677e-01,1.320e-01,5.9115,6.1492
1630.37,3.386e-01,1.140e-01,6.1492,6.4012
1643.18,4.567e-01,1.330e-01,6.4012,6.6691
1656.51,3.138e-01,8.943e-02,6.6689,6.9539
1670.42,3.170e-01,9.955e-02,6.9539,7.2570
1684.93,3.194e-01,8.823e-02,7.2570,7.5802
1700.10,1.387e-01,4.895e-02,7.5802,7.9255
1715.95,1.542e-01,4.632e-02,7.9255,8.2950
1732.54,2.049e-01,5.818e-02,8.2950,8.6909
1749.92,1.218e-01,3.641e-02,8.6909,9.1160
1768.15,1.008e-01,3.126e-02,9.1161,9.5734
1787.30,6.588e-02,2.395e-02,9.5732,10.0662
1807.43,1.124e-01,3.391e-02,10.0663,10.5985
1828.63,1.569e-01,4.364e-02,10.5984,11.1748
1850.98,1.962e-01,5.814e-02,11.1748,11.8004
1874.58,9.469e-02,3.871e-02,11.8004,12.4808
1899.54,2.071e-01,7.774e-02,12.4808,13.2231
1925.98,1.683e-01,8.090e-02,13.2233,14.0352
1954.06,1.928e-01,1.038e-01,14.0352,14.9266
1983.91,1.629e-01,9.497e-02,14.9265,15.9072
