1212.45,-3.099e+00,3.664e+02,0.5328,0.5402
1213.53,-3.304e-01,4.048e+01,0.5403,0.5479
1214.63,-1.377e-02,1.693e+00,0.5480,0.5557
1215.74,-1.827e-03,2.260e-01,0.5557,0.5636
1216.87,-8.847e-04,1.098e-01,0.5635,0.5718
1218.01,-6.652e-03,8.249e-01,0.5717,0.5800
1219.17,2.113e+00,5.716e+00,0.5798,0.5884
1220.35,-6.572e-02,8.155e+00,0.5883,0.5969
1221.54,-9.537e-02,1.191e+01,0.5969,0.6057
1222.75,-1.094e-01,1.350e+01,0.6057,0.6146
1223.98,-1.159e-01,1.452e+01,0.6147,0.6238
1225.23,-1.135e-01,1.414e+01,0.6238,0.6331
1226.50,-1.139e-01,1.415e+01,0.6332,0.6427
1227.78,5.173e+00,1.296e+01,0.6428,0.6525
1229.09,-9.363e-02,1.161e+01,0.6525,0.6625
1230.41,-9.089e-02,1.118e+01,0.6625,0.6726
1231.76,4.497e+00,1.127e+01,0.6725,0.6830
1233.12,-8.005e-02,9.870e+00,0.6831,0.6936
1234.51,-7.445e-02,9.202e+00,0.6937,0.7045
1235.92,-6.620e-02,8.248e+00,0.7046,0.7156
1237.35,2.453e+00,6.373e+00,0.7157,0.7271
1238.81,1.310e+00,2.320e+00,0.7271,0.7386
1240.28,2.354e+00,6.199e+00,0.7385,0.7506
1241.78,-2.634e-02,3.360e+00,0.7506,0.7627
1243.31,-2.455e-02,3.111e+00,0.7626,0.7751
1244.86,-5.043e-02,6.425e+00,0.7751,0.7880
1246.43,-3.683e-02,4.692e+00,0.7878,0.8009
1248.04,-3.963e-02,5.061e+00,0.8009,0.8142
1249.67,8.863e-01,4.296e+00,0.8143,0.8280
1251.32,-3.450e-02,4.364e+00,0.8279,0.8419
1253.00,-2.526e-02,3.175e+00,0.8419,0.8562
1254.72,2.058e+00,3.665e+00,0.8563,0.8710
1256.46,9.879e-01,2.780e+00,0.8708,0.8860
1258.23,-1.637e-02,2.021e+00,0.8860,0.9015
1260.03,-9.445e-03,1.165e+00,0.9015,0.9171
1261.87,-2.361e-02,2.899e+00,0.9171,0.9333
1263.74,-6.571e-03,8.024e-01,0.9335,0.9500
1265.64,-1.326e-02,1.615e+00,0.9500,0.9669
1267.57,-2.696e-02,3.280e+00,0.9670,0.9844
1269.54,1.638e+00,3.898e+00,0.9845,1.0023
1271.54,-2.951e-02,3.535e+00,1.0023,1.0208
1273.58,-1.973e-02,2.402e+00,1.0208,1.0396
1275.66,5.113e-01,1.720e+00,1.0396,1.0590
1277.78,5.104e-01,2.047e+00,1.0588,1.0789
1279.94,-1.547e-02,1.874e+00,1.0789,1.0991
1282.14,7.237e-01,2.169e+00,1.0991,1.1201
1284.38,-1.632e-02,1.957e+00,1.1202,1.1416
1286.66,5.058e-01,2.375e+00,1.1416,1.1638
1288.99,2.859e-01,1.456e+00,1.1638,1.1865
1291.36,9.804e-01,2.693e+00,1.1865,1.2098
1293.78,-1.576e-02,1.922e+00,1.2097,1.2339
1296.25,-1.407e-02,1.718e+00,1.2339,1.2585
1298.77,1.931e-01,1.201e+00,1.2587,1.2839
1301.33,-1.823e-03,2.255e-01,1.2839,1.3101
1303.95,1.051e-01,1.862e-01,1.3101,1.3370
1306.63,2.132e-01,1.791e-01,1.3369,1.3647
1309.36,7.314e-01,7.186e-01,1.3646,1.3932
1312.14,5.992e-01,1.062e+00,1.3932,1.4225
1314.99,1.255e+00,1.642e+00,1.4226,1.4528
1317.89,-7.645e-03,9.488e-01,1.4528,1.4839
1320.86,9.488e-02,1.668e+00,1.4840,1.5161
1323.89,1.652e+00,1.470e+00,1.5161,1.5492
1326.99,-1.298e-02,1.596e+00,1.5491,1.5834
1330.16,3.899e-02,1.038e+00,1.5834,1.6185
1333.40,-9.266e-05,1.600e-01,1.6185,1.6550
1336.71,8.506e-02,7.670e-02,1.6549,1.6925
1340.09,2.134e+00,1.604e+00,1.6924,1.7312
1343.55,1.089e+00,1.389e+00,1.7312,1.7712
1347.10,6.331e-01,1.123e+00,1.7712,1.8125
1350.72,5.629e-01,7.315e-01,1.8126,1.8553
1354.43,-3.325e-03,4.124e-01,1.8552,1.8994
1358.23,2.524e-01,5.452e-01,1.8995,1.9452
1362.12,6.924e-01,6.842e-01,1.9451,1.9924
1366.11,-6.128e-03,7.609e-01,1.9924,2.0413
1370.19,1.045e-01,7.196e-01,2.0414,2.0919
1374.37,-5.541e-03,6.964e-01,2.0920,2.1444
1378.66,3.899e-01,6.901e-01,2.1444,2.1987
1383.06,1.172e-01,6.135e-01,2.1986,2.2551
1387.57,3.761e-01,6.659e-01,2.2551,2.3135
1392.20,9.696e-02,1.717e-01,2.3135,2.3740
1396.94,2.762e-01,4.888e-01,2.3740,2.4369
1401.82,1.278e-01,2.160e-01,2.4369,2.5022
1406.82,4.551e-01,4.547e-01,2.5022,2.5699
1411.96,8.320e-01,4.597e-01,2.5701,2.6404
1417.24,2.111e-01,4.338e-01,2.6404,2.7136
1422.67,4.654e-01,3.660e-01,2.7136,2.7898
1428.25,2.204e-01,3.905e-01,2.7898,2.8691
1433.99,1.694e-01,3.001e-01,2.8691,2.9517
1439.89,3.726e-01,3.309e-01,2.9518,3.0377
1445.97,3.191e-01,3.415e-01,3.0376,3.1272
1452.22,9.063e-01,4.048e-01,3.1273,3.2208
1458.66,4.875e-01,2.947e-01,3.2207,3.3181
1465.30,3.688e-01,2.204e-01,3.3182,3.4203
1472.14,3.387e-02,1.716e-01,3.4202,3.5266
1479.19,3.652e-01,2.260e-01,3.5265,3.6378
1486.47,1.219e-01,2.130e-01,3.6378,3.7542
1493.98,5.052e-01,2.443e-01,3.7542,3.8762
1501.73,2.828e-01,2.040e-01,3.8762,4.0037
1509.74,5.191e-01,2.167e-01,4.0037,4.1376
1518.01,3.925e-01,1.912e-01,4.1375,4.2781
1526.57,1.956e-01,1.338e-01,4.2780,4.4254
1535.42,3.080e-01,1.442e-01,4.4253,4.5803
1544.58,6.977e-02,7.829e-02,4.5802,4.7433
1554.07,2.287e-01,1.124e-01,4.7433,4.9149
1563.89,2.574e-01,1.080e-01,4.9149,5.0957
1574.09,3.860e-01,1.478e-01,5.0957,5.2863
1584.66,2.916e-01,1.237e-01,5.2864,5.4878
1595.63,3.040e-01,1.260e-01,5.4877,5.7006
1607.04,1.575e-01,9.600e-02,5.7007,5.9258
1618.89,3.239e-01,1.227e-01,5.9257,6.1644
1631.22,2.425e-01,9.320e-02,6.1643,6.4174
1644.05,2.747e-01,9.843e-02,6.4174,6.6860
1657.42,2.831e-01,8.171e-02,6.6862,6.9719
1671.37,4.310e-01,1.164e-01,6.9719,7.2762
1685.92,2.316e-01,7.175e-02,7.2764,7.6008
1701.12,2.362e-01,6.636e-02,7.6008,7.9476
1717.02,1.523e-01,4.806e-02,7.9476,8.3186
1733.65,2.362e-01,6.454e-02,8.3187,8.7164
1751.09,1.570e-01,4.639e-02,8.7163,9.1433
1769.37,1.438e-01,4.061e-02,9.1433,9.6025
1788.58,1.268e-01,3.752e-02,9.6027,10.0978
1808.77,9.542e-02,3.173e-02,10.0979,10.6328
1830.04,1.118e-01,3.515e-02,10.6327,11.2122
1852.46,7.099e-02,3.155e-02,11.2122,11.8407
1876.14,8.604e-02,3.636e-02,11.8406,12.5249
1901.19,1.024e-01,4.828e-02,12.5249,13.2712
1927.74,1.581e-01,7.946e-02,13.2712,14.0879
1955.91,1.960e-01,1.028e-01,14.0879,14.9843
1985.88,9.239e-02,6.172e-02,14.9843,15.9712
