1212.27,-5.999e+00,6.753e+02,0.5322,0.5396
1213.35,-5.144e-01,6.197e+01,0.5397,0.5472
1214.45,1.209e+00,4.135e+00,0.5472,0.5549
1215.56,-1.827e-03,2.240e-01,0.5549,0.5629
1216.68,-1.165e-03,1.427e-01,0.5629,0.5709
1217.82,-4.321e-03,5.295e-01,0.5710,0.5791
1218.98,-3.991e-02,4.856e+00,0.5792,0.5876
1220.16,1.290e+00,9.334e+00,0.5876,0.5962
1221.35,1.669e+00,1.210e+01,0.5962,0.6049
1222.56,-1.147e-01,1.404e+01,0.6050,0.6139
1223.79,-1.168e-01,1.420e+01,0.6139,0.6230
1225.03,5.894e+00,1.467e+01,0.6230,0.6323
1226.30,-1.207e-01,1.470e+01,0.6323,0.6418
1227.58,-1.134e-01,1.384e+01,0.6418,0.6516
1228.88,-9.610e-02,1.162e+01,0.6516,0.6616
1230.21,-9.340e-02,1.128e+01,0.6616,0.6716
1231.55,4.709e+00,1.163e+01,0.6716,0.6821
1232.92,4.044e+00,1.024e+01,0.6823,0.6927
1234.30,-7.887e-02,9.691e+00,0.6926,0.7036
1235.71,-6.632e-02,8.189e+00,0.7036,0.7147
1237.14,2.904e+00,7.501e+00,0.7147,0.7261
1238.59,-2.242e-02,2.757e+00,0.7260,0.7377
1240.06,1.652e+00,4.268e+00,0.7375,0.7495
1241.56,-3.549e-02,4.440e+00,0.7494,0.7616
1243.09,-2.122e-02,2.651e+00,0.7617,0.7742
1244.64,1.138e+00,6.281e+00,0.7740,0.7867
1246.21,-4.335e-02,5.458e+00,0.7867,0.7998
1247.81,1.742e+00,4.902e+00,0.7998,0.8131
1249.43,8.901e-01,4.424e+00,0.8131,0.8268
1251.09,1.830e+00,4.320e+00,0.8267,0.8408
1252.77,-2.816e-02,3.499e+00,0.8407,0.8551
1254.48,-2.953e-02,3.651e+00,0.8550,0.8696
1256.22,6.409e-01,2.952e+00,0.8696,0.8846
1257.99,-1.864e-02,2.319e+00,0.8846,0.9001
1259.79,4.192e-01,1.293e+00,0.9001,0.9158
1261.62,-2.403e-02,2.938e+00,0.9158,0.9319
1263.48,-9.261e-03,1.131e+00,0.9320,0.9486
1265.38,-7.699e-03,9.295e-01,0.9485,0.9655
1267.31,8.022e-01,3.062e+00,0.9655,0.9829
1269.28,1.575e+00,3.934e+00,0.9830,1.0007
1271.28,-3.262e-02,3.998e+00,1.0007,1.0192
1273.32,-2.384e-02,2.932e+00,1.0193,1.0378
1275.39,5.504e-01,1.889e+00,1.0380,1.0573
1277.51,1.069e+00,1.990e+00,1.0574,1.0769
1279.66,-1.558e-02,1.909e+00,1.0770,1.0974
1281.86,-1.759e-02,2.146e+00,1.0974,1.1183
1284.09,-1.776e-02,2.186e+00,1.1183,1.1398
1286.37,4.826e-01,2.190e+00,1.1398,1.1619
1288.70,-1.341e-02,1.673e+00,1.1619,1.1844
1291.07,7.983e-01,2.253e+00,1.1846,1.2078
1293.48,-1.932e-02,2.436e+00,1.2078,1.2317
1295.94,8.975e-01,1.628e+00,1.2318,1.2565
1298.46,-1.149e-02,1.470e+00,1.2565,1.2816
1301.02,2.009e-01,2.768e-01,1.2817,1.3079
1303.64,-1.793e-03,2.275e-01,1.3080,1.3346
1306.31,3.902e-02,1.477e-01,1.3346,1.3622
1309.03,2.915e-01,6.612e-01,1.3623,1.3906
1311.81,1.118e+00,1.099e+00,1.3907,1.4200
1314.65,9.489e-01,1.436e+00,1.4199,1.4501
1317.55,4.518e-01,9.479e-01,1.4501,1.4813
1320.51,3.046e+00,2.137e+00,1.4813,1.5133
1323.54,9.288e-01,1.496e+00,1.5133,1.5463
1326.63,1.019e+00,1.808e+00,1.5463,1.5803
1329.79,1.704e+00,1.054e+00,1.5804,1.6155
1333.03,4.684e-01,4.292e-01,1.6155,1.6517
1336.33,1.018e-01,7.519e-02,1.6517,1.6891
1339.71,3.332e+00,1.780e+00,1.6892,1.7279
1343.16,6.639e-01,1.177e+00,1.7279,1.7678
1346.70,1.333e+00,1.281e+00,1.7677,1.8090
1350.32,1.067e+00,6.805e-01,1.8090,1.8516
1354.02,3.868e-02,5.331e-01,1.8516,1.8956
1357.81,2.860e-01,4.369e-01,1.8955,1.9412
1361.69,5.542e-01,7.635e-01,1.9412,1.9883
1365.67,4.030e-01,8.877e-01,1.9882,2.0371
1369.74,5.140e-01,7.459e-01,2.0371,2.0875
1373.92,5.138e-01,7.113e-01,2.0874,2.1399
1378.20,7.192e-01,7.302e-01,2.1399,2.1940
1382.59,3.692e-01,6.680e-01,2.1940,2.2502
1387.09,3.570e-01,6.918e-01,2.2502,2.3082
1391.70,2.362e-01,1.929e-01,2.3082,2.3688
1396.44,1.420e-01,4.473e-01,2.3688,2.4314
1401.30,2.514e-01,2.228e-01,2.4315,2.4965
1406.30,5.558e-01,4.443e-01,2.4965,2.5641
1411.42,2.314e-01,4.363e-01,2.5640,2.6343
1416.69,2.141e-01,4.574e-01,2.6342,2.7073
1422.11,3.586e-01,3.967e-01,2.7073,2.7831
1427.67,1.359e-01,3.835e-01,2.7831,2.8622
1433.40,2.917e-01,3.385e-01,2.8623,2.9445
1439.29,6.299e-01,3.772e-01,2.9445,3.0300
1445.35,2.559e-01,3.191e-01,3.0302,3.1194
1451.59,6.196e-01,3.999e-01,3.1194,3.2126
1458.01,4.621e-01,3.243e-01,3.2126,3.3097
1464.63,3.716e-01,2.595e-01,3.3097,3.4113
1471.45,2.907e-01,1.885e-01,3.4111,3.5173
1478.49,2.722e-01,2.204e-01,3.5172,3.6281
1485.74,4.004e-01,2.109e-01,3.6279,3.7439
1493.23,4.946e-01,2.395e-01,3.7440,3.8655
1500.96,3.552e-01,2.127e-01,3.8655,3.9926
1508.95,6.541e-01,2.393e-01,3.9924,4.1257
1517.20,6.584e-01,2.471e-01,4.1259,4.2656
1525.73,1.145e-01,1.260e-01,4.2656,4.4125
1534.56,4.424e-01,1.737e-01,4.4125,4.5667
1543.69,1.325e-01,1.027e-01,4.5667,4.7289
1553.15,1.677e-01,9.099e-02,4.7290,4.8997
1562.95,2.263e-01,1.016e-01,4.8998,5.0797
1573.11,4.151e-01,1.527e-01,5.0798,5.2697
1583.65,5.189e-01,1.869e-01,5.2697,5.4700
1594.58,4.696e-01,1.527e-01,5.4698,5.6818
1605.95,4.669e-01,1.524e-01,5.6816,5.9059
1617.76,3.481e-01,1.212e-01,5.9059,6.1433
1630.05,5.501e-01,1.522e-01,6.1433,6.3950
1642.84,4.661e-01,1.268e-01,6.3949,6.6625
1656.16,1.607e-01,6.420e-02,6.6624,6.9467
1670.05,4.843e-01,1.177e-01,6.9467,7.2493
1684.55,3.006e-01,8.669e-02,7.2494,7.5721
1699.70,2.852e-01,7.094e-02,7.5720,7.9170
1715.53,2.577e-01,6.592e-02,7.9169,8.2858
1732.10,2.532e-01,6.524e-02,8.2859,8.6812
1749.47,1.819e-01,4.983e-02,8.6810,9.1053
1767.68,9.957e-02,2.950e-02,9.1053,9.5619
1786.80,1.364e-01,3.906e-02,9.5618,10.0537
1806.91,1.469e-01,3.940e-02,10.0537,10.5851
1828.08,1.168e-01,3.594e-02,10.5851,11.1605
1850.40,1.786e-01,5.321e-02,11.1605,11.7847
1873.97,1.792e-01,5.899e-02,11.7845,12.4637
1898.89,1.365e-01,5.665e-02,12.4637,13.2045
1925.30,1.575e-01,7.868e-02,13.2045,14.0148
1953.33,3.031e-01,1.473e-01,14.0146,14.9041
1983.14,2.767e-01,1.441e-01,14.9039,15.8823
