1212.55,-2.262e+00,2.710e+02,0.5331,0.5405
1213.63,-2.221e-01,2.746e+01,0.5404,0.5482
1214.72,-1.523e-02,1.893e+00,0.5483,0.5559
1215.83,-1.611e-03,2.011e-01,0.5558,0.5638
1216.96,-1.194e-03,1.489e-01,0.5640,0.5719
1218.11,-1.800e-02,2.255e+00,0.5719,0.5802
1219.27,-3.888e-02,4.806e+00,0.5802,0.5886
1220.44,-7.751e-02,9.722e+00,0.5886,0.5972
1221.64,-9.894e-02,1.237e+01,0.5973,0.6061
1222.85,-1.086e-01,1.353e+01,0.6060,0.6150
1224.08,-1.085e-01,1.353e+01,0.6150,0.6241
1225.33,-1.115e-01,1.385e+01,0.6241,0.6334
1226.60,-1.100e-01,1.354e+01,0.6334,0.6431
1227.88,-1.013e-01,1.246e+01,0.6431,0.6528
1229.19,-9.235e-02,1.142e+01,0.6527,0.6628
1230.51,-8.952e-02,1.111e+01,0.6628,0.6730
1231.86,1.734e+00,1.097e+01,0.6730,0.6835
1233.23,-7.876e-02,9.888e+00,0.6833,0.6940
1234.61,3.614e+00,9.174e+00,0.6940,0.7050
1236.02,-6.520e-02,8.238e+00,0.7050,0.7161
1237.46,-4.744e-02,6.078e+00,0.7161,0.7274
1238.91,-1.694e-02,2.153e+00,0.7274,0.7390
1240.39,-4.930e-02,6.294e+00,0.7390,0.7510
1241.89,-2.403e-02,3.067e+00,0.7510,0.7632
1243.42,1.776e+00,3.586e+00,0.7631,0.7755
1244.97,3.216e+00,5.693e+00,0.7756,0.7883
1246.54,-4.067e-02,5.140e+00,0.7882,0.8015
1248.15,-3.970e-02,4.985e+00,0.8015,0.8147
1249.78,1.451e+00,4.163e+00,0.8147,0.8285
1251.43,2.639e+00,5.150e+00,0.8284,0.8424
1253.12,-2.482e-02,3.062e+00,0.8424,0.8568
1254.83,-2.874e-02,3.542e+00,0.8568,0.8715
1256.57,-2.246e-02,2.751e+00,0.8715,0.8865
1258.35,-1.608e-02,1.958e+00,0.8866,0.9020
1260.15,3.156e-01,1.340e+00,0.9019,0.9177
1261.99,-2.916e-02,3.529e+00,0.9176,0.9340
1263.85,-6.806e-03,8.205e-01,0.9338,0.9507
1265.76,-1.261e-02,1.499e+00,0.9506,0.9677
1267.69,-2.885e-02,3.482e+00,0.9675,0.9851
1269.66,9.892e-01,3.676e+00,0.9850,1.0031
1271.67,-3.036e-02,3.662e+00,1.0029,1.0215
1273.71,-1.894e-02,2.275e+00,1.0214,1.0402
1275.79,1.041e+00,1.857e+00,1.0403,1.0596
1277.91,6.261e-01,1.981e+00,1.0596,1.0796
1280.07,-1.693e-02,2.022e+00,1.0796,1.0999
1282.27,-1.655e-02,1.984e+00,1.0999,1.1208
1284.51,1.306e+00,2.319e+00,1.1208,1.1423
1286.80,1.591e+00,2.210e+00,1.1425,1.1646
1289.12,6.137e-01,1.676e+00,1.1646,1.1874
1291.50,-1.974e-02,2.398e+00,1.1873,1.2107
1293.92,1.713e+00,2.238e+00,1.2107,1.2346
1296.39,9.604e-01,1.699e+00,1.2347,1.2594
1298.91,5.435e-01,1.377e+00,1.2595,1.2848
1301.48,6.436e-02,2.120e-01,1.2848,1.3110
1304.10,2.451e-02,1.918e-01,1.3110,1.3379
1306.78,3.782e-02,2.045e-01,1.3380,1.3656
1309.51,5.917e-01,6.482e-01,1.3657,1.3942
1312.30,-8.960e-03,1.099e+00,1.3942,1.4236
1315.14,8.738e-01,1.346e+00,1.4236,1.4539
1318.05,4.815e-01,9.871e-01,1.4539,1.4851
1321.02,-1.797e-02,2.209e+00,1.4851,1.5171
1324.06,2.303e+00,1.505e+00,1.5172,1.5504
1327.16,1.119e-01,1.644e+00,1.5504,1.5846
1330.33,9.969e-01,1.216e+00,1.5846,1.6198
1333.56,1.096e-01,1.929e-01,1.6196,1.6562
1336.88,4.949e-02,8.786e-02,1.6564,1.6937
1340.26,9.519e-01,1.690e+00,1.6938,1.7327
1343.73,2.776e-02,1.128e+00,1.7327,1.7726
1347.28,1.083e-01,1.239e+00,1.7726,1.8140
1350.90,3.456e-01,6.130e-01,1.8141,1.8568
1354.62,3.148e-02,4.369e-01,1.8568,1.9010
1358.42,3.307e-01,5.864e-01,1.9011,1.9468
1362.31,7.310e-02,7.315e-01,1.9467,1.9941
1366.30,3.576e-01,8.021e-01,1.9941,2.0431
1370.39,4.139e-01,6.563e-01,2.0431,2.0936
1374.57,4.171e-01,7.389e-01,2.0938,2.1465
1378.87,5.949e-01,7.169e-01,2.1464,2.2006
1383.27,4.947e-01,6.506e-01,2.2007,2.2571
1387.78,-4.978e-03,6.360e-01,2.2571,2.3154
1392.41,1.492e-01,1.733e-01,2.3156,2.3763
1397.17,7.201e-01,5.244e-01,2.3762,2.4392
1402.04,1.506e-01,2.245e-01,2.4391,2.5045
1407.05,4.432e-01,4.495e-01,2.5045,2.5724
1412.20,6.969e-01,4.868e-01,2.5723,2.6431
1417.48,1.080e-01,4.466e-01,2.6429,2.7164
1422.92,3.814e-01,3.691e-01,2.7163,2.7925
1428.50,1.282e-01,4.130e-01,2.7926,2.8719
1434.25,3.316e-01,3.377e-01,2.8721,2.9546
1440.16,5.116e-01,3.537e-01,2.9546,3.0408
1446.24,5.084e-01,3.033e-01,3.0406,3.1305
1452.50,1.429e-01,3.219e-01,3.1304,3.2241
1458.95,2.441e-01,3.110e-01,3.2242,3.3218
1465.59,3.788e-01,2.717e-01,3.3218,3.4240
1472.44,1.776e-01,1.854e-01,3.4238,3.5303
1479.50,4.541e-01,2.251e-01,3.5304,3.6420
1486.78,3.232e-01,1.885e-01,3.6418,3.7585
1494.30,1.074e-01,1.896e-01,3.7584,3.8805
1502.06,4.396e-01,2.321e-01,3.8804,4.0083
1510.08,2.179e-01,1.734e-01,4.0083,4.1423
1518.36,1.133e-01,1.516e-01,4.1425,4.2830
1526.93,2.410e-01,1.478e-01,4.2830,4.4308
1535.79,3.159e-01,1.386e-01,4.4307,4.5859
1544.96,1.930e-01,9.129e-02,4.5861,4.7491
1554.46,3.153e-01,1.193e-01,4.7493,4.9211
1564.30,1.966e-01,9.617e-02,4.9210,5.1022
1574.51,2.544e-01,1.183e-01,5.1022,5.2933
1585.09,4.206e-01,1.555e-01,5.2932,5.4951
1596.08,3.892e-01,1.419e-01,5.4950,5.7083
1607.50,2.257e-01,1.049e-01,5.7083,5.9340
1619.37,5.129e-01,1.515e-01,5.9338,6.1730
1631.71,4.602e-01,1.327e-01,6.1730,6.4266
1644.57,2.615e-01,9.012e-02,6.4266,6.6958
1657.96,2.379e-01,7.517e-02,6.6959,6.9823
1671.92,2.738e-01,8.648e-02,6.9823,7.2875
1686.50,2.301e-01,7.334e-02,7.2874,7.6128
1701.72,2.268e-01,6.386e-02,7.6128,7.9602
1717.64,1.438e-01,4.767e-02,7.9602,8.3323
1734.31,1.898e-01,5.595e-02,8.3324,8.7308
1751.77,1.231e-01,4.137e-02,8.7308,9.1588
1770.09,9.659e-02,3.226e-02,9.1589,9.6195
1789.33,1.175e-01,3.662e-02,9.6195,10.1160
1809.56,8.390e-02,2.802e-02,10.1161,10.6526
1830.86,8.286e-02,2.923e-02,10.6526,11.2333
1853.33,8.886e-02,3.632e-02,11.2333,11.8639
1877.06,5.594e-02,2.725e-02,11.8638,12.5499
1902.16,7.600e-02,3.835e-02,12.5499,13.2988
1928.75,9.693e-02,5.855e-02,13.2988,14.1182
1956.99,1.171e-01,7.068e-02,14.1183,15.0175
1987.03,1.323e-01,8.185e-02,15.0176,16.0078
