1213.06,1.234e+01,1.198e+02,0.5386,0.5461
1214.15,-7.076e-02,8.769e+00,0.5463,0.5540
1215.26,-4.292e-03,5.346e-01,0.5540,0.5619
1216.39,-9.169e-04,1.147e-01,0.5619,0.5699
1217.53,-2.282e-03,2.866e-01,0.5698,0.5781
1218.68,-3.654e-02,4.583e+00,0.5781,0.5864
1219.85,-5.000e-02,6.235e+00,0.5865,0.5951
1221.05,6.772e+00,1.309e+01,0.5951,0.6038
1222.25,5.523e+00,1.386e+01,0.6038,0.6127
1223.48,-1.186e-01,1.490e+01,0.6128,0.6218
1224.72,-1.224e-01,1.519e+01,0.6218,0.6311
1225.98,-1.232e-01,1.523e+01,0.6311,0.6406
1227.27,-1.084e-01,1.347e+01,0.6406,0.6504
1228.57,-1.062e-01,1.313e+01,0.6503,0.6603
1229.89,-9.189e-02,1.128e+01,0.6603,0.6703
1231.23,-9.799e-02,1.199e+01,0.6704,0.6808
1232.59,-8.672e-02,1.069e+01,0.6808,0.6914
1233.97,-8.124e-02,1.002e+01,0.6913,0.7023
1235.38,-7.013e-02,8.705e+00,0.7021,0.7131
1236.80,4.579e+00,8.124e+00,0.7133,0.7245
1238.25,5.002e-01,3.316e+00,0.7245,0.7362
1239.72,-2.310e-02,2.840e+00,0.7362,0.7478
1241.22,-4.765e-02,5.919e+00,0.7478,0.7601
1242.74,4.494e-01,2.737e+00,0.7600,0.7725
1244.28,4.859e+00,6.598e+00,0.7726,0.7850
1245.85,-4.469e-02,5.551e+00,0.7852,0.7981
1247.45,-3.866e-02,4.810e+00,0.7980,0.8114
1249.07,-3.902e-02,4.838e+00,0.8114,0.8250
1250.72,-3.330e-02,4.109e+00,0.8250,0.8389
1252.40,-3.305e-02,4.048e+00,0.8389,0.8531
1254.11,6.184e-01,3.144e+00,0.8530,0.8678
1255.84,-2.478e-02,3.005e+00,0.8678,0.8827
1257.61,-2.019e-02,2.467e+00,0.8827,0.8981
1259.40,-1.029e-02,1.261e+00,0.8981,0.9138
1261.23,-1.743e-02,2.120e+00,0.9137,0.9298
1263.09,-1.071e-02,1.291e+00,0.9297,0.9464
1264.98,-7.094e-03,8.597e-01,0.9464,0.9633
1266.91,2.215e+00,2.558e+00,0.9633,0.9807
1268.87,1.245e+00,4.130e+00,0.9806,0.9984
1270.87,-2.889e-02,3.448e+00,0.9985,1.0167
1272.90,-3.078e-02,3.747e+00,1.0167,1.0354
1274.97,5.430e-01,1.873e+00,1.0355,1.0546
1277.08,-1.587e-02,1.954e+00,1.0547,1.0745
1279.23,4.996e-01,1.907e+00,1.0745,1.0947
1281.42,7.086e-01,2.264e+00,1.0948,1.1156
1283.65,5.818e-01,1.850e+00,1.1156,1.1368
1285.93,8.928e-01,2.713e+00,1.1370,1.1589
1288.24,-1.131e-02,1.418e+00,1.1588,1.1815
1290.61,4.704e-01,2.305e+00,1.1815,1.2048
1293.02,4.712e-01,2.389e+00,1.2048,1.2285
1295.47,2.964e-01,1.605e+00,1.2285,1.2532
1297.98,8.288e-01,1.465e+00,1.2532,1.2786
1300.54,1.196e-01,4.631e-01,1.2786,1.3043
1303.15,8.897e-02,2.208e-01,1.3043,1.3312
1305.81,1.359e-01,1.312e-01,1.3311,1.3586
1308.53,9.499e-02,7.382e-01,1.3585,1.3870
1311.30,6.617e-01,9.532e-01,1.3870,1.4161
1314.13,9.914e-01,1.511e+00,1.4161,1.4462
1317.02,9.108e-02,9.604e-01,1.4462,1.4772
1319.98,-1.042e-02,1.318e+00,1.4773,1.5090
1323.00,8.040e-01,1.643e+00,1.5089,1.5420
1326.08,7.390e-02,1.542e+00,1.5420,1.5758
1329.23,5.873e-01,1.124e+00,1.5758,1.6110
1332.45,1.113e+00,1.039e+00,1.6110,1.6470
1335.75,-4.236e-04,5.368e-02,1.6470,1.6842
1339.12,6.665e-01,1.175e+00,1.6841,1.7228
1342.56,-9.323e-03,1.189e+00,1.7228,1.7625
1346.09,1.837e+00,1.323e+00,1.7626,1.8036
1349.69,9.069e-01,8.832e-01,1.8035,1.8459
1353.39,3.315e-02,5.827e-01,1.8459,1.8898
1357.16,2.250e-01,3.989e-01,1.8898,1.9351
1361.04,-5.477e-03,6.813e-01,1.9352,1.9821
1365.00,7.407e-02,7.034e-01,1.9821,2.0306
1369.06,5.605e-01,7.368e-01,2.0306,2.0809
1373.22,-5.582e-03,6.932e-01,2.0808,2.1331
1377.49,7.925e-01,7.027e-01,2.1329,2.1866
1381.86,4.206e-01,6.485e-01,2.1868,2.2428
1386.35,3.356e-01,6.698e-01,2.2428,2.3008
1390.95,2.685e-01,3.891e-01,2.3007,2.3607
1395.67,1.629e-01,1.837e-01,2.3607,2.4232
1400.52,2.359e-01,2.421e-01,2.4231,2.4878
1405.49,3.577e-01,4.049e-01,2.4879,2.5551
1410.60,1.137e-01,4.261e-01,2.5552,2.6250
1415.85,3.136e-01,4.627e-01,2.6249,2.6976
1421.25,2.672e-01,3.996e-01,2.6975,2.7732
1426.79,3.290e-01,3.600e-01,2.7731,2.8517
1432.50,5.941e-02,3.091e-01,2.8517,2.9336
1438.36,1.191e-01,3.265e-01,2.9336,3.0188
1444.40,1.713e-01,3.039e-01,3.0188,3.1075
1450.62,2.201e-01,3.124e-01,3.1077,3.2002
1457.02,4.080e-01,3.286e-01,3.2003,3.2969
1463.61,3.658e-01,2.603e-01,3.2969,3.3978
1470.41,2.037e-01,1.758e-01,3.3977,3.5032
1477.41,2.842e-01,2.225e-01,3.5033,3.6134
1484.64,1.666e-02,1.686e-01,3.6134,3.7285
1492.10,8.437e-01,3.178e-01,3.7285,3.8492
1499.80,2.835e-01,2.076e-01,3.8492,3.9756
1507.75,2.461e-01,1.799e-01,3.9756,4.1080
1515.96,1.998e-01,1.904e-01,4.1082,4.2471
1524.46,2.731e-01,1.592e-01,4.2471,4.3931
1533.24,2.348e-01,1.262e-01,4.3929,4.5463
1542.34,3.482e-01,1.715e-01,4.5461,4.7073
1551.75,1.253e-01,7.345e-02,4.7074,4.8771
1561.50,2.880e-01,1.171e-01,4.8770,5.0559
1571.62,2.766e-01,1.276e-01,5.0559,5.2444
1582.10,2.953e-01,1.300e-01,5.2443,5.4432
1592.99,6.218e-01,1.867e-01,5.4434,5.6536
1604.30,5.464e-01,1.749e-01,5.6536,5.8760
1616.05,4.245e-01,1.397e-01,5.8760,6.1116
1628.27,2.653e-01,9.695e-02,6.1116,6.3615
1641.00,3.177e-01,1.047e-01,6.3615,6.6267
1654.25,3.496e-01,9.369e-02,6.6266,6.9088
1668.07,2.601e-01,8.937e-02,6.9088,7.2089
1682.48,3.095e-01,8.844e-02,7.2087,7.5291
1697.54,2.233e-01,6.436e-02,7.5289,7.8708
1713.28,1.399e-01,4.543e-02,7.8708,8.2365
1729.76,2.496e-01,6.796e-02,8.2363,8.6279
1747.01,1.753e-01,4.919e-02,8.6281,9.0485
1765.11,1.282e-01,3.869e-02,9.0486,9.5005
1784.11,6.171e-02,2.312e-02,9.5006,9.9877
1804.09,1.028e-01,3.337e-02,9.9878,10.5139
1825.11,7.348e-02,2.660e-02,10.5138,11.0829
1847.28,1.494e-01,4.818e-02,11.0829,11.7004
1870.68,1.543e-01,5.108e-02,11.7004,12.3719
1895.43,1.166e-01,4.968e-02,12.3719,13.1044
1921.63,1.848e-01,8.431e-02,13.1045,13.9050
1949.44,1.456e-01,8.135e-02,13.9052,14.7834
1979.01,1.667e-01,9.703e-02,14.7834,15.7496
