1212.48,-2.805e+00,3.296e+02,0.5326,0.5403
1213.56,-2.650e-01,3.201e+01,0.5403,0.5477
1214.66,-1.439e-02,1.741e+00,0.5477,0.5555
1215.77,-1.701e-03,2.077e-01,0.5555,0.5636
1216.89,-1.054e-03,1.289e-01,0.5635,0.5715
1218.04,-5.643e-03,6.846e-01,0.5715,0.5798
1219.20,-4.401e-02,5.332e+00,0.5797,0.5883
1220.37,9.989e-01,8.589e+00,0.5881,0.5969
1221.57,-1.009e-01,1.236e+01,0.5968,0.6056
1222.78,-1.191e-01,1.475e+01,0.6056,0.6145
1224.01,-1.141e-01,1.420e+01,0.6145,0.6237
1225.25,-1.124e-01,1.411e+01,0.6238,0.6331
1226.52,-1.256e-01,1.562e+01,0.6331,0.6426
1227.81,-1.046e-01,1.326e+01,0.6427,0.6522
1229.11,-8.829e-02,1.115e+01,0.6523,0.6624
1230.44,1.575e+00,1.231e+01,0.6622,0.6725
1231.78,4.839e+00,1.122e+01,0.6725,0.6830
1233.15,-8.404e-02,1.069e+01,0.6829,0.6935
1234.53,1.218e+00,9.501e+00,0.6935,0.7043
1235.94,4.536e+00,8.053e+00,0.7045,0.7155
1237.37,5.681e+00,6.713e+00,0.7156,0.7269
1238.83,-1.880e-02,2.356e+00,0.7269,0.7385
1240.30,-4.836e-02,6.022e+00,0.7385,0.7504
1241.80,1.347e+00,3.317e+00,0.7504,0.7625
1243.33,-2.673e-02,3.341e+00,0.7626,0.7750
1244.88,-4.825e-02,5.977e+00,0.7749,0.7877
1246.45,-4.047e-02,4.966e+00,0.7877,0.8008
1248.06,-4.147e-02,5.075e+00,0.8009,0.8141
1249.68,-3.405e-02,4.118e+00,0.8141,0.8278
1251.34,1.929e+00,5.173e+00,0.8279,0.8418
1253.02,1.715e+00,3.172e+00,0.8417,0.8561
1254.74,2.068e+00,4.204e+00,0.8560,0.8708
1256.48,5.640e-01,2.795e+00,0.8707,0.8859
1258.25,7.216e-01,2.128e+00,0.8857,0.9011
1260.05,-9.638e-03,1.176e+00,0.9012,0.9170
1261.89,7.455e-01,3.186e+00,0.9170,0.9332
1263.75,-6.308e-03,7.666e-01,0.9331,0.9498
1265.65,4.256e-01,1.742e+00,0.9498,0.9667
1267.58,8.288e-01,3.293e+00,0.9667,0.9843
1269.55,1.046e+00,4.112e+00,0.9843,1.0022
1271.56,1.026e+00,3.664e+00,1.0021,1.0206
1273.60,1.395e+00,2.555e+00,1.0205,1.0393
1275.68,1.243e+00,1.829e+00,1.0392,1.0587
1277.79,1.297e+00,2.247e+00,1.0588,1.0785
1279.95,5.110e-01,2.003e+00,1.0785,1.0989
1282.15,-1.721e-02,2.167e+00,1.0990,1.1199
1284.39,-1.700e-02,2.150e+00,1.1199,1.1415
1286.67,1.326e+00,2.351e+00,1.1414,1.1636
1289.00,2.492e+00,1.792e+00,1.1635,1.1862
1291.37,1.467e+00,2.594e+00,1.1863,1.2095
1293.79,1.139e+00,2.014e+00,1.2096,1.2335
1296.26,2.369e+00,1.838e+00,1.2336,1.2583
1298.77,7.081e-01,1.253e+00,1.2582,1.2836
1301.34,1.253e-01,2.217e-01,1.2837,1.3098
1303.96,8.936e-02,1.854e-01,1.3097,1.3368
1306.63,1.955e-01,1.733e-01,1.3367,1.3643
1309.36,5.345e-01,6.907e-01,1.3643,1.3929
1312.15,1.048e+00,1.189e+00,1.3929,1.4221
1314.99,8.349e-01,1.480e+00,1.4222,1.4524
1317.90,1.951e-01,1.053e+00,1.4524,1.4835
1320.87,1.235e+00,1.683e+00,1.4836,1.5156
1323.90,8.154e-01,1.634e+00,1.5157,1.5488
1326.99,1.832e+00,1.713e+00,1.5488,1.5829
1330.16,1.539e+00,1.184e+00,1.5829,1.6182
1333.40,4.640e-03,1.877e-01,1.6182,1.6544
1336.71,8.394e-02,7.578e-02,1.6545,1.6921
1340.09,1.752e+00,1.559e+00,1.6920,1.7307
1343.55,2.689e-02,1.182e+00,1.7307,1.7708
1347.09,1.924e+00,1.191e+00,1.7708,1.8121
1350.72,9.924e-01,7.640e-01,1.8120,1.8547
1354.43,6.160e-01,5.020e-01,1.8547,1.8989
1358.22,7.427e-02,5.327e-01,1.8990,1.9447
1362.11,9.872e-01,7.896e-01,1.9446,1.9919
1366.10,7.416e-01,8.036e-01,1.9918,2.0406
1370.18,7.532e-02,6.661e-01,2.0408,2.0913
1374.36,5.667e-01,7.573e-01,2.0913,2.1438
1378.65,3.921e-01,6.943e-01,2.1438,2.1982
1383.05,5.674e-01,6.938e-01,2.1981,2.2544
1387.55,5.012e-01,6.884e-01,2.2544,2.3129
1392.18,3.244e-01,1.981e-01,2.3127,2.3733
1396.93,6.035e-01,5.333e-01,2.3733,2.4363
1401.80,3.489e-01,2.583e-01,2.4362,2.5013
1406.80,5.692e-01,4.676e-01,2.5013,2.5692
1411.94,9.282e-01,5.203e-01,2.5692,2.6395
1417.22,9.087e-01,5.065e-01,2.6396,2.7128
1422.64,6.990e-01,4.152e-01,2.7128,2.7889
1428.22,8.268e-01,4.558e-01,2.7889,2.8682
1433.96,5.584e-01,3.432e-01,2.8682,2.9507
1439.86,5.446e-01,3.706e-01,2.9508,3.0366
1445.93,1.069e+00,4.218e-01,3.0366,3.1263
1452.19,8.557e-01,4.195e-01,3.1263,3.2196
1458.63,7.445e-01,3.515e-01,3.2196,3.3173
1465.26,6.501e-01,3.133e-01,3.3171,3.4189
1472.10,5.695e-01,2.441e-01,3.4188,3.5253
1479.15,6.489e-01,2.626e-01,3.5254,3.6366
1486.42,6.177e-01,2.538e-01,3.6366,3.7529
1493.93,1.462e+00,4.190e-01,3.7528,3.8748
1501.68,1.403e+00,3.898e-01,3.8748,4.0023
1509.68,7.837e-01,2.514e-01,4.0022,4.1360
1517.95,9.092e-01,3.005e-01,4.1359,4.2764
1526.51,6.115e-01,2.060e-01,4.2764,4.4237
1535.35,1.083e+00,2.736e-01,4.4237,4.5785
1544.51,7.088e-01,1.743e-01,4.5786,4.7415
1553.99,4.864e-01,1.631e-01,4.7415,4.9128
1563.82,7.422e-01,1.850e-01,4.9130,5.0936
1574.01,6.256e-01,1.811e-01,5.0938,5.2842
1584.57,8.764e-01,2.203e-01,5.2842,5.4855
1595.55,1.071e+00,2.543e-01,5.4855,5.6981
1606.94,6.227e-01,1.710e-01,5.6981,5.9232
1618.79,6.969e-01,1.785e-01,5.9232,6.1616
1631.11,5.201e-01,1.373e-01,6.1616,6.4146
1643.94,4.036e-01,1.226e-01,6.4146,6.6831
1657.31,4.836e-01,1.110e-01,6.6831,6.9686
1671.24,3.389e-01,1.041e-01,6.9686,7.2727
1685.79,3.360e-01,9.178e-02,7.2728,7.5973
1700.98,2.495e-01,6.801e-02,7.5973,7.9437
1716.87,1.512e-01,5.051e-02,7.9436,8.3145
1733.50,1.560e-01,5.239e-02,8.3146,8.7119
1750.92,2.635e-01,6.407e-02,8.7119,9.1384
1769.20,2.504e-01,5.767e-02,9.1384,9.5975
1788.40,1.658e-01,4.457e-02,9.5975,10.0922
1808.58,1.295e-01,3.662e-02,10.0923,10.6268
1829.83,1.962e-01,5.075e-02,10.6268,11.2056
1852.25,3.281e-01,8.196e-02,11.2056,11.8335
1875.91,3.345e-01,8.974e-02,11.8335,12.5171
1900.95,5.442e-01,1.572e-01,12.5171,13.2628
1927.47,1.041e+00,3.385e-01,13.2628,14.0789
1955.63,1.311e+00,5.015e-01,14.0789,14.9741
1985.58,1.611e+00,6.363e-01,14.9740,15.9601
