1212.23,-6.370e+00,7.147e+02,0.5319,0.5394
1213.31,-5.517e-01,6.750e+01,0.5394,0.5470
1214.41,-6.446e-02,7.925e+00,0.5470,0.5547
1215.52,-2.383e-03,2.909e-01,0.5547,0.5626
1216.64,-1.075e-03,1.338e-01,0.5626,0.5707
1217.78,2.379e-01,6.251e-01,0.5708,0.5789
1218.94,-3.901e-02,4.798e+00,0.5790,0.5875
1220.12,-6.960e-02,8.613e+00,0.5874,0.5959
1221.31,-1.008e-01,1.243e+01,0.5958,0.6046
1222.52,-1.091e-01,1.335e+01,0.6047,0.6135
1223.74,-1.170e-01,1.423e+01,0.6136,0.6227
1224.99,-1.188e-01,1.459e+01,0.6228,0.6321
1226.25,-1.211e-01,1.484e+01,0.6322,0.6415
1227.54,-1.102e-01,1.360e+01,0.6416,0.6514
1228.84,-9.940e-02,1.226e+01,0.6514,0.6611
1230.16,-8.746e-02,1.089e+01,0.6613,0.6715
1231.51,1.599e+00,1.213e+01,0.6715,0.6818
1232.87,-8.179e-02,1.016e+01,0.6819,0.6924
1234.25,1.271e+00,9.316e+00,0.6924,0.7034
1235.66,-7.087e-02,8.779e+00,0.7032,0.7144
1237.09,-6.049e-02,7.480e+00,0.7144,0.7257
1238.54,-2.163e-02,2.681e+00,0.7256,0.7373
1240.02,1.658e+00,4.046e+00,0.7373,0.7490
1241.51,6.826e-01,4.627e+00,0.7491,0.7614
1243.04,-2.058e-02,2.519e+00,0.7612,0.7737
1244.58,9.771e-01,6.236e+00,0.7737,0.7864
1246.16,-4.421e-02,5.379e+00,0.7865,0.7994
1247.76,-3.899e-02,4.759e+00,0.7994,0.8126
1249.38,1.755e+00,4.531e+00,0.8127,0.8263
1251.03,-3.434e-02,4.177e+00,0.8263,0.8403
1252.71,-2.772e-02,3.335e+00,0.8403,0.8546
1254.42,-3.126e-02,3.766e+00,0.8546,0.8693
1256.16,5.504e-01,2.840e+00,0.8693,0.8842
1257.93,-1.951e-02,2.336e+00,0.8842,0.8997
1259.73,4.153e-01,1.200e+00,0.8995,0.9154
1261.56,-2.304e-02,2.767e+00,0.9155,0.9314
1263.42,5.747e-01,1.302e+00,0.9314,0.9480
1265.32,2.212e-01,9.849e-01,0.9480,0.9651
1267.25,6.608e-01,2.872e+00,0.9650,0.9824
1269.21,1.201e+00,3.930e+00,0.9824,1.0004
1271.21,1.054e+00,3.463e+00,1.0002,1.0186
1273.25,2.487e+00,3.034e+00,1.0186,1.0374
1275.33,4.429e-01,1.724e+00,1.0375,1.0565
1277.44,5.958e-01,2.106e+00,1.0566,1.0764
1279.59,1.514e+00,1.827e+00,1.0765,1.0968
1281.79,5.481e-01,2.224e+00,1.0969,1.1177
1284.02,1.736e+00,1.989e+00,1.1178,1.1392
1286.30,1.447e+00,2.564e+00,1.1392,1.1611
1288.62,4.931e-01,1.492e+00,1.1611,1.1838
1290.99,8.114e-01,2.340e+00,1.1838,1.2072
1293.40,2.091e+00,2.264e+00,1.2070,1.2311
1295.87,8.955e-01,1.583e+00,1.2311,1.2556
1298.38,5.033e-01,1.336e+00,1.2557,1.2810
1300.94,1.076e-01,2.791e-01,1.2810,1.3070
1303.55,3.663e-01,2.176e-01,1.3070,1.3339
1306.22,1.179e-01,1.445e-01,1.3339,1.3615
1308.94,3.484e-01,6.170e-01,1.3615,1.3899
1311.72,6.384e-01,1.131e+00,1.3899,1.4191
1314.56,1.041e+00,1.383e+00,1.4191,1.4493
1317.46,9.334e-02,1.009e+00,1.4493,1.4803
1320.42,-1.069e-02,1.393e+00,1.4802,1.5123
1323.45,3.261e+00,1.806e+00,1.5123,1.5452
1326.54,1.448e+00,1.814e+00,1.5453,1.5793
1329.70,3.921e-02,1.063e+00,1.5793,1.6145
1332.92,5.055e-01,3.942e-01,1.6145,1.6508
1336.23,3.523e-02,6.177e-02,1.6506,1.6882
1339.60,1.215e+00,1.523e+00,1.6881,1.7267
1343.06,1.680e+00,1.272e+00,1.7267,1.7665
1346.59,6.970e-01,1.236e+00,1.7665,1.8077
1350.20,2.774e-02,7.272e-01,1.8079,1.8503
1353.90,2.520e-01,5.045e-01,1.8502,1.8943
1357.69,3.845e-01,4.562e-01,1.8943,1.9398
1361.57,7.667e-01,7.422e-01,1.9398,1.9869
1365.55,8.554e-01,7.586e-01,1.9868,2.0356
1369.62,4.458e-01,6.427e-01,2.0356,2.0859
1373.79,2.719e-01,6.644e-01,2.0861,2.1383
1378.07,7.168e-01,7.298e-01,2.1383,2.1925
1382.45,7.704e-01,6.346e-01,2.1924,2.2484
1386.95,6.625e-01,7.212e-01,2.2484,2.3066
1391.56,2.569e-01,2.277e-01,2.3068,2.3671
1396.30,2.155e-01,2.703e-01,2.3669,2.4294
1401.15,2.572e-01,2.280e-01,2.4294,2.4946
1406.14,8.342e-01,4.733e-01,2.4945,2.5621
1411.27,7.686e-01,5.020e-01,2.5621,2.6322
1416.53,5.351e-01,5.049e-01,2.6321,2.7051
1421.94,3.105e-01,3.885e-01,2.7052,2.7809
1427.50,7.176e-01,4.314e-01,2.7809,2.8600
1433.22,4.394e-01,3.352e-01,2.8600,2.9420
1439.11,3.961e-01,3.539e-01,2.9420,3.0275
1445.16,4.711e-01,3.476e-01,3.0276,3.1169
1451.40,8.431e-01,3.969e-01,3.1169,3.2097
1457.82,1.091e+00,4.304e-01,3.2097,3.3070
1464.43,5.150e-01,2.671e-01,3.3070,3.4082
1471.25,4.681e-01,2.146e-01,3.4082,3.5142
1478.28,6.748e-01,3.058e-01,3.5143,3.6246
1485.52,5.904e-01,2.528e-01,3.6248,3.7407
1493.01,6.593e-01,2.744e-01,3.7406,3.8618
1500.73,7.053e-01,2.810e-01,3.8618,3.9888
1508.71,5.302e-01,2.153e-01,3.9888,4.1217
1516.95,4.739e-01,2.117e-01,4.1218,4.2615
1525.47,6.293e-01,2.057e-01,4.2616,4.4081
1534.29,5.381e-01,1.823e-01,4.4082,4.5621
1543.41,3.106e-01,1.260e-01,4.5621,4.7244
1552.86,4.315e-01,1.433e-01,4.7242,4.8947
1562.65,5.156e-01,1.517e-01,4.8947,5.0745
1572.80,6.202e-01,1.800e-01,5.0745,5.2640
1583.33,6.310e-01,1.886e-01,5.2640,5.4640
1594.26,9.163e-01,2.423e-01,5.4641,5.6757
1605.61,8.770e-01,2.095e-01,5.6757,5.8992
1617.41,6.095e-01,1.677e-01,5.8993,6.1364
1629.68,6.037e-01,1.490e-01,6.1362,6.3876
1642.46,5.207e-01,1.391e-01,6.3876,6.6545
1655.76,4.149e-01,1.042e-01,6.6544,6.9384
1669.64,2.245e-01,7.698e-02,6.9384,7.2404
1684.12,3.259e-01,8.986e-02,7.2405,7.5626
1699.25,3.145e-01,7.783e-02,7.5626,7.9070
1715.06,1.773e-01,5.390e-02,7.9069,8.2749
1731.61,2.590e-01,6.613e-02,8.2749,8.6693
1748.95,1.357e-01,4.070e-02,8.6692,9.0930
1767.14,1.264e-01,3.751e-02,9.0930,9.5483
1786.23,1.070e-01,3.253e-02,9.5482,10.0392
1806.31,1.329e-01,3.852e-02,10.0391,10.5695
1827.45,9.768e-02,3.148e-02,10.5695,11.1433
1849.74,1.690e-01,5.211e-02,11.1432,11.7662
1873.27,2.062e-01,6.198e-02,11.7662,12.4435
1898.15,2.414e-01,8.460e-02,12.4434,13.1826
1924.52,3.886e-01,1.499e-01,13.1825,13.9906
1952.50,4.864e-01,2.158e-01,13.9907,14.8773
1982.26,5.722e-01,2.597e-01,14.8773,15.8530
