1212.25,-6.121e+00,6.998e+02,0.5323,0.5397
1213.33,-5.127e-01,6.349e+01,0.5396,0.5472
1214.42,3.117e+00,1.128e+01,0.5472,0.5551
1215.53,-2.380e-03,2.922e-01,0.5551,0.5630
1216.66,2.307e-02,1.438e-01,0.5631,0.5709
1217.80,-4.264e-03,5.293e-01,0.5710,0.5793
1218.96,-4.080e-02,5.160e+00,0.5793,0.5876
1220.14,-7.187e-02,8.944e+00,0.5876,0.5962
1221.33,1.927e+00,1.241e+01,0.5963,0.6050
1222.54,-1.105e-01,1.360e+01,0.6050,0.6140
1223.77,-1.192e-01,1.473e+01,0.6140,0.6232
1225.01,2.292e+00,1.424e+01,0.6232,0.6324
1226.28,2.889e+00,1.659e+01,0.6324,0.6420
1227.56,-1.081e-01,1.337e+01,0.6418,0.6519
1228.87,-9.912e-02,1.222e+01,0.6517,0.6616
1230.19,-9.054e-02,1.122e+01,0.6616,0.6718
1231.53,-8.569e-02,1.052e+01,0.6719,0.6821
1232.90,-8.562e-02,1.068e+01,0.6823,0.6929
1234.28,-7.860e-02,9.741e+00,0.6929,0.7037
1235.69,-6.681e-02,8.255e+00,0.7036,0.7148
1237.12,-6.397e-02,7.925e+00,0.7147,0.7262
1238.57,-2.212e-02,2.738e+00,0.7262,0.7377
1240.05,-3.430e-02,4.212e+00,0.7378,0.7496
1241.55,8.721e-01,4.597e+00,0.7496,0.7617
1243.07,5.163e-01,2.559e+00,0.7617,0.7742
1244.62,-5.024e-02,6.182e+00,0.7743,0.7870
1246.19,-4.517e-02,5.621e+00,0.7869,0.7998
1247.79,-3.733e-02,4.663e+00,0.7999,0.8132
1249.42,-3.493e-02,4.414e+00,0.8132,0.8268
1251.07,-3.410e-02,4.277e+00,0.8269,0.8408
1252.75,7.845e-01,3.513e+00,0.8409,0.8552
1254.46,-2.814e-02,3.572e+00,0.8552,0.8698
1256.20,-2.401e-02,3.059e+00,0.8698,0.8848
1257.97,-1.751e-02,2.228e+00,0.8848,0.9003
1259.77,7.399e-01,1.319e+00,0.9003,0.9160
1261.61,-2.345e-02,2.988e+00,0.9160,0.9321
1263.47,-8.529e-03,1.081e+00,0.9321,0.9486
1265.37,-7.714e-03,9.722e-01,0.9486,0.9657
1267.30,8.011e-01,2.875e+00,0.9658,0.9829
1269.27,-3.109e-02,3.859e+00,0.9830,1.0011
1271.27,-2.934e-02,3.645e+00,1.0010,1.0193
1273.31,7.705e-01,2.969e+00,1.0193,1.0381
1275.38,5.819e-01,1.828e+00,1.0381,1.0574
1277.50,-1.586e-02,1.947e+00,1.0575,1.0773
1279.65,-1.543e-02,1.886e+00,1.0773,1.0975
1281.85,-1.773e-02,2.160e+00,1.0977,1.1185
1284.08,-1.735e-02,2.117e+00,1.1185,1.1400
1286.36,-1.863e-02,2.241e+00,1.1400,1.1621
1288.69,2.914e-01,1.546e+00,1.1620,1.1847
1291.06,1.322e+00,2.340e+00,1.1847,1.2080
1293.47,-1.877e-02,2.302e+00,1.2080,1.2321
1295.94,-1.260e-02,1.542e+00,1.2321,1.2567
1298.45,5.911e-01,1.443e+00,1.2566,1.2820
1301.01,-2.128e-03,2.589e-01,1.2819,1.3080
1303.63,2.881e-02,2.245e-01,1.3081,1.3350
1306.30,6.496e-02,1.456e-01,1.3350,1.3625
1309.03,6.618e-02,7.277e-01,1.3625,1.3910
1311.81,4.813e-01,1.032e+00,1.3910,1.4202
1314.65,-1.178e-02,1.454e+00,1.4202,1.4504
1317.55,-7.253e-03,9.000e-01,1.4506,1.4816
1320.51,2.664e+00,1.997e+00,1.4814,1.5135
1323.54,5.099e-02,1.424e+00,1.5135,1.5466
1326.63,3.655e+00,1.983e+00,1.5468,1.5807
1329.79,1.603e+00,1.177e+00,1.5807,1.6158
1333.03,2.111e-01,3.745e-01,1.6157,1.6521
1336.33,5.669e-04,6.601e-02,1.6521,1.6896
1339.71,-1.305e-02,1.630e+00,1.6896,1.7280
1343.16,4.352e-02,1.153e+00,1.7281,1.7682
1346.70,7.292e-01,1.167e+00,1.7682,1.8093
1350.32,5.070e-01,7.223e-01,1.8093,1.8519
1354.02,6.091e-01,5.414e-01,1.8521,1.8960
1357.82,4.098e-02,4.154e-01,1.8959,1.9415
1361.70,9.019e-02,7.669e-01,1.9417,1.9888
1365.68,9.511e-02,7.432e-01,1.9886,2.0376
1369.75,6.361e-01,7.389e-01,2.0376,2.0880
1373.93,3.872e-01,6.861e-01,2.0879,2.1404
1378.21,5.226e-01,6.881e-01,2.1404,2.1943
1382.60,5.821e-01,6.275e-01,2.1945,2.2507
1387.10,5.101e-01,7.164e-01,2.2507,2.3090
1391.72,7.969e-02,1.740e-01,2.3088,2.3694
1396.45,-3.346e-03,4.146e-01,2.3693,2.4320
1401.32,1.312e-01,2.325e-01,2.4319,2.4971
1406.31,1.177e-01,4.100e-01,2.4972,2.5647
1411.44,1.297e-01,4.286e-01,2.5647,2.6349
1416.71,2.127e-01,4.451e-01,2.6350,2.7079
1422.13,7.958e-02,3.691e-01,2.7079,2.7839
1427.70,1.479e-01,3.639e-01,2.7838,2.8629
1433.42,1.642e-01,2.911e-01,2.8628,2.9452
1439.31,1.311e-01,3.338e-01,2.9452,3.0310
1445.37,4.172e-02,2.953e-01,3.0310,3.1201
1451.61,1.787e-01,3.168e-01,3.1201,3.2134
1458.04,1.243e-01,2.698e-01,3.2135,3.3107
1464.66,1.227e-01,2.174e-01,3.3105,3.4121
1471.49,1.036e-01,1.665e-01,3.4122,3.5182
1478.52,2.377e-01,2.009e-01,3.5182,3.6292
1485.78,2.700e-01,2.019e-01,3.6292,3.7450
1493.27,1.089e-01,1.910e-01,3.7450,3.8666
1501.00,1.043e-01,1.724e-01,3.8665,3.9937
1508.99,2.460e-02,1.557e-01,3.9937,4.1271
1517.25,1.826e-01,1.529e-01,4.1271,4.2668
1525.78,2.613e-01,1.413e-01,4.2668,4.4137
1534.61,9.518e-02,1.192e-01,4.4137,4.5681
1543.74,1.638e-01,9.985e-02,4.5681,4.7305
1553.20,1.107e-01,8.169e-02,4.7305,4.9014
1563.01,2.148e-01,1.049e-01,4.9015,5.0813
1573.17,2.158e-01,1.147e-01,5.0813,5.2714
1583.71,1.946e-01,1.108e-01,5.2712,5.4719
1594.66,1.439e-01,1.027e-01,5.4718,5.6837
1606.02,2.941e-01,1.185e-01,5.6837,5.9078
1617.84,2.126e-01,9.119e-02,5.9080,6.1455
1630.13,1.231e-01,6.734e-02,6.1454,6.3973
1642.92,1.311e-01,6.610e-02,6.3972,6.6648
1656.25,1.462e-01,5.823e-02,6.6648,6.9492
1670.15,1.066e-01,5.142e-02,6.9493,7.2521
1684.66,1.256e-01,5.300e-02,7.2520,7.5750
1699.81,1.279e-01,4.476e-02,7.5751,7.9200
1715.65,1.389e-01,4.976e-02,7.9202,8.2891
1732.23,7.675e-02,3.288e-02,8.2892,8.6847
1749.59,1.592e-01,4.698e-02,8.6846,9.1093
1767.81,1.241e-01,3.711e-02,9.1093,9.5659
1786.94,1.223e-01,3.577e-02,9.5659,10.0583
1807.06,1.208e-01,3.512e-02,10.0582,10.5900
1828.24,1.214e-01,3.688e-02,10.5898,11.1655
1850.57,1.210e-01,4.181e-02,11.1655,11.7903
1874.15,1.646e-01,5.614e-02,11.7904,12.4698
1899.09,2.248e-01,7.998e-02,12.4697,13.2109
1925.51,1.650e-01,8.186e-02,13.2111,14.0221
1953.56,2.608e-01,1.298e-01,14.0222,14.9117
1983.38,1.584e-01,9.486e-02,14.9117,15.8911
