1212.58,-2.162e+00,2.631e+02,0.5331,0.5406
1213.66,-2.326e-01,2.915e+01,0.5408,0.5482
1214.76,-1.495e-02,1.884e+00,0.5482,0.5560
1215.87,2.866e-02,2.211e-01,0.5560,0.5640
1217.00,-1.197e-03,1.515e-01,0.5641,0.5721
1218.14,-1.820e-02,2.307e+00,0.5720,0.5803
1219.30,2.055e+00,5.437e+00,0.5802,0.5887
1220.48,-8.471e-02,1.075e+01,0.5887,0.5973
1221.67,5.324e+00,1.361e+01,0.5974,0.6062
1222.89,-1.188e-01,1.499e+01,0.6062,0.6150
1224.12,-1.149e-01,1.450e+01,0.6151,0.6244
1225.36,5.891e+00,1.471e+01,0.6243,0.6337
1226.63,5.452e+00,1.407e+01,0.6337,0.6432
1227.92,5.371e+00,1.319e+01,0.6432,0.6531
1229.22,1.777e+00,1.177e+01,0.6530,0.6630
1230.55,-8.849e-02,1.109e+01,0.6628,0.6731
1231.90,-8.773e-02,1.109e+01,0.6730,0.6837
1233.26,-7.858e-02,9.985e+00,0.6837,0.6940
1234.65,1.475e+00,9.279e+00,0.6941,0.7051
1236.06,-6.510e-02,8.337e+00,0.7051,0.7163
1237.49,-5.016e-02,6.511e+00,0.7162,0.7275
1238.95,8.817e-01,2.313e+00,0.7275,0.7394
1240.43,-4.960e-02,6.415e+00,0.7393,0.7512
1241.93,-2.530e-02,3.273e+00,0.7511,0.7633
1243.46,-2.702e-02,3.504e+00,0.7633,0.7758
1245.01,-4.363e-02,5.669e+00,0.7758,0.7886
1246.59,-4.109e-02,5.271e+00,0.7886,0.8016
1248.19,3.021e+00,5.360e+00,0.8015,0.8149
1249.82,1.488e+00,4.180e+00,0.8149,0.8286
1251.48,1.025e+00,4.913e+00,0.8287,0.8427
1253.16,1.774e+00,3.156e+00,0.8427,0.8569
1254.88,8.747e-01,3.963e+00,0.8569,0.8717
1256.62,-2.311e-02,2.872e+00,0.8717,0.8867
1258.39,1.612e+00,1.822e+00,0.8867,0.9022
1260.20,-1.109e-02,1.364e+00,0.9022,0.9181
1262.03,-2.980e-02,3.654e+00,0.9180,0.9341
1263.90,-7.053e-03,8.600e-01,0.9342,0.9508
1265.80,4.061e-01,1.559e+00,0.9508,0.9679
1267.74,8.876e-01,3.434e+00,0.9678,0.9854
1269.71,-3.101e-02,3.787e+00,0.9854,1.0033
1271.72,-3.089e-02,3.766e+00,1.0033,1.0216
1273.76,6.037e-01,2.308e+00,1.0216,1.0405
1275.84,4.793e-01,1.858e+00,1.0405,1.0601
1277.96,6.396e-01,2.053e+00,1.0599,1.0797
1280.12,6.513e-01,2.046e+00,1.0797,1.1002
1282.32,-1.674e-02,2.016e+00,1.1002,1.1212
1284.56,-1.915e-02,2.303e+00,1.1212,1.1427
1286.85,-1.526e-02,1.852e+00,1.1428,1.1649
1289.18,6.738e-01,1.889e+00,1.1649,1.1876
1291.55,1.228e+00,2.689e+00,1.1876,1.2111
1293.98,8.186e-01,2.196e+00,1.2111,1.2350
1296.45,2.936e-01,1.657e+00,1.2350,1.2599
1298.96,2.153e-01,1.306e+00,1.2599,1.2852
1301.54,1.269e-01,2.246e-01,1.2853,1.3114
1304.16,8.352e-02,1.963e-01,1.3115,1.3384
1306.83,8.534e-02,1.971e-01,1.3384,1.3661
1309.57,3.730e-01,6.611e-01,1.3661,1.3947
1312.36,2.258e-01,1.053e+00,1.3947,1.4241
1315.20,2.379e-01,1.338e+00,1.4240,1.4545
1318.11,1.140e-01,9.647e-01,1.4543,1.4855
1321.08,1.707e+00,2.394e+00,1.4855,1.5177
1324.12,-1.190e-02,1.452e+00,1.5177,1.5508
1327.22,9.849e-01,1.697e+00,1.5509,1.5851
1330.39,1.861e-02,1.078e+00,1.5852,1.6204
1333.63,8.965e-02,1.591e-01,1.6204,1.6569
1336.95,-2.320e-04,8.291e-02,1.6569,1.6943
1340.33,1.722e+00,1.559e+00,1.6943,1.7332
1343.80,-9.178e-03,1.124e+00,1.7332,1.7733
1347.35,-9.992e-03,1.220e+00,1.7733,1.8147
1350.98,7.665e-02,6.065e-01,1.8147,1.8574
1354.69,2.146e-01,4.444e-01,1.8574,1.9019
1358.50,5.491e-01,5.912e-01,1.9017,1.9474
1362.39,4.058e-01,7.190e-01,1.9474,1.9949
1366.38,2.025e-01,7.624e-01,1.9949,2.0438
1370.47,1.857e-01,6.818e-01,2.0438,2.0946
1374.66,5.259e-01,7.190e-01,2.0947,2.1470
1378.95,2.434e-01,6.874e-01,2.1471,2.2015
1383.35,7.847e-01,7.075e-01,2.2015,2.2579
1387.87,-4.992e-03,6.415e-01,2.2581,2.3164
1392.50,8.926e-02,1.581e-01,2.3164,2.3772
1397.26,-3.757e-03,4.822e-01,2.3771,2.4402
1402.14,1.279e-01,2.142e-01,2.4402,2.5055
1407.15,3.604e-01,4.263e-01,2.5056,2.5735
1412.30,3.100e-01,4.614e-01,2.5735,2.6440
1417.58,5.920e-01,4.808e-01,2.6440,2.7175
1423.02,1.903e-01,3.371e-01,2.7174,2.7937
1428.61,3.542e-01,3.868e-01,2.7937,2.8733
1434.35,3.816e-01,3.397e-01,2.8733,2.9559
1440.26,4.405e-01,3.819e-01,2.9558,3.0421
1446.35,3.165e-01,3.200e-01,3.0421,3.1318
1452.61,8.081e-02,3.131e-01,3.1320,3.2257
1459.06,4.835e-01,3.315e-01,3.2256,3.3234
1465.71,5.435e-01,2.815e-01,3.3234,3.4254
1472.56,1.912e-01,1.673e-01,3.4254,3.5320
1479.63,5.058e-01,2.437e-01,3.5321,3.6437
1486.91,4.093e-01,2.194e-01,3.6437,3.7603
1494.43,1.074e-01,1.851e-01,3.7603,3.8824
1502.20,5.667e-01,2.342e-01,3.8823,4.0103
1510.22,5.335e-01,2.274e-01,4.0104,4.1444
1518.51,3.221e-01,1.887e-01,4.1445,4.2853
1527.08,3.200e-01,1.509e-01,4.2853,4.4330
1535.94,2.392e-01,1.340e-01,4.4330,4.5884
1545.12,3.645e-01,1.226e-01,4.5885,4.7518
1554.62,2.826e-01,1.168e-01,4.7517,4.9238
1564.47,2.876e-01,1.131e-01,4.9237,5.1051
1574.68,2.042e-01,1.012e-01,5.1052,5.2961
1585.27,2.283e-01,1.219e-01,5.2961,5.4983
1596.27,4.345e-01,1.517e-01,5.4983,5.7117
1607.69,3.070e-01,1.194e-01,5.7117,5.9375
1619.57,3.968e-01,1.309e-01,5.9376,6.1766
1631.92,3.267e-01,1.107e-01,6.1766,6.4305
1644.78,3.773e-01,1.122e-01,6.4307,6.7002
1658.18,2.110e-01,6.978e-02,6.7002,6.9868
1672.16,3.610e-01,1.036e-01,6.9868,7.2922
1686.74,1.955e-01,6.494e-02,7.2922,7.6180
1701.98,1.834e-01,5.521e-02,7.6180,7.9657
1717.91,2.479e-01,6.503e-02,7.9657,8.3381
1734.59,9.421e-02,3.777e-02,8.3383,8.7373
1752.06,6.649e-02,2.776e-02,8.7373,9.1656
1770.39,1.094e-01,3.456e-02,9.1658,9.6268
1789.65,8.084e-02,2.804e-02,9.6268,10.1239
1809.89,1.226e-01,3.459e-02,10.1239,10.6611
1831.22,7.437e-02,2.866e-02,10.6611,11.2427
1853.70,1.297e-01,4.445e-02,11.2427,11.8738
1877.45,1.185e-01,4.569e-02,11.8738,12.5612
1902.57,1.296e-01,5.525e-02,12.5612,13.3109
1929.19,1.453e-01,7.582e-02,13.3109,14.1315
1957.46,1.069e-01,6.783e-02,14.1315,15.0320
1987.52,9.874e-02,6.778e-02,15.0319,16.0238
