1212.24,1.364e+02,2.409e+03,0.5321,0.5397
1213.32,-5.478e-01,6.737e+01,0.5396,0.5472
1214.41,-5.877e-02,7.245e+00,0.5472,0.5549
1215.52,5.232e-02,3.351e-01,0.5551,0.5629
1216.65,-9.823e-04,1.225e-01,0.5630,0.5709
1217.79,-4.394e-03,5.568e-01,0.5709,0.5792
1218.95,-3.718e-02,4.634e+00,0.5792,0.5876
1220.12,-7.111e-02,8.817e+00,0.5875,0.5963
1221.31,-9.264e-02,1.142e+01,0.5962,0.6049
1222.52,-1.131e-01,1.398e+01,0.6049,0.6139
1223.75,-1.068e-01,1.324e+01,0.6139,0.6230
1225.00,-1.213e-01,1.500e+01,0.6232,0.6323
1226.26,-1.162e-01,1.439e+01,0.6323,0.6420
1227.55,-1.069e-01,1.317e+01,0.6418,0.6516
1228.85,-9.120e-02,1.129e+01,0.6516,0.6616
1230.17,-8.225e-02,1.009e+01,0.6615,0.6718
1231.52,-9.245e-02,1.153e+01,0.6716,0.6821
1232.88,-8.215e-02,1.017e+01,0.6823,0.6927
1234.27,5.249e+00,9.340e+00,0.6927,0.7035
1235.67,-6.634e-02,8.222e+00,0.7036,0.7146
1237.10,2.825e+00,7.900e+00,0.7147,0.7262
1238.55,-2.105e-02,2.585e+00,0.7261,0.7375
1240.03,1.412e+00,4.046e+00,0.7375,0.7495
1241.53,-3.682e-02,4.528e+00,0.7496,0.7616
1243.05,-2.002e-02,2.465e+00,0.7616,0.7740
1244.60,-4.915e-02,6.117e+00,0.7742,0.7869
1246.17,1.156e+00,5.328e+00,0.7869,0.7998
1247.77,-3.611e-02,4.568e+00,0.7997,0.8131
1249.40,1.494e+00,4.568e+00,0.8130,0.8268
1251.05,-3.357e-02,4.268e+00,0.8268,0.8408
1252.73,1.022e+00,3.279e+00,0.8407,0.8550
1254.44,2.154e+00,3.833e+00,0.8550,0.8698
1256.18,8.439e-01,2.810e+00,0.8699,0.8845
1257.95,5.940e-01,2.280e+00,0.8846,0.9000
1259.75,-9.831e-03,1.252e+00,0.9001,0.9158
1261.59,8.184e-01,3.011e+00,0.9159,0.9320
1263.45,2.969e-01,1.097e+00,0.9319,0.9485
1265.35,-7.645e-03,9.565e-01,0.9486,0.9655
1267.28,-2.316e-02,2.884e+00,0.9656,0.9829
1269.24,-3.031e-02,3.777e+00,0.9829,1.0009
1271.24,2.317e+00,3.733e+00,1.0009,1.0190
1273.28,-2.349e-02,2.910e+00,1.0192,1.0380
1275.36,4.264e-01,1.778e+00,1.0380,1.0573
1277.47,-1.637e-02,2.005e+00,1.0574,1.0770
1279.63,3.871e-01,1.836e+00,1.0770,1.0974
1281.82,-1.883e-02,2.306e+00,1.0975,1.1183
1284.06,3.809e-01,1.954e+00,1.1183,1.1398
1286.34,-1.917e-02,2.358e+00,1.1398,1.1619
1288.66,2.647e-01,1.539e+00,1.1619,1.1844
1291.03,9.231e-01,2.359e+00,1.1846,1.2078
1293.45,3.650e-01,2.341e+00,1.2078,1.2318
1295.91,2.629e-01,1.706e+00,1.2318,1.2565
1298.42,3.826e-01,1.383e+00,1.2565,1.2817
1300.99,2.538e-01,2.928e-01,1.2816,1.3079
1303.60,1.269e-01,2.247e-01,1.3079,1.3346
1306.27,1.321e-01,1.743e-01,1.3347,1.3623
1309.00,3.641e-01,6.450e-01,1.3623,1.3907
1311.78,5.987e-01,1.248e+00,1.3907,1.4199
1314.62,1.395e+00,1.413e+00,1.4199,1.4502
1317.52,5.864e-02,1.017e+00,1.4502,1.4812
1320.48,1.221e+00,1.670e+00,1.4812,1.5133
1323.51,1.169e-01,1.657e+00,1.5133,1.5464
1326.60,9.791e-01,1.822e+00,1.5463,1.5803
1329.76,2.222e-02,1.111e+00,1.5803,1.6155
1332.99,4.618e-01,4.108e-01,1.6155,1.6519
1336.30,3.273e-02,5.805e-02,1.6519,1.6892
1339.67,1.668e+00,1.519e+00,1.6892,1.7277
1343.13,7.051e-01,1.251e+00,1.7278,1.7678
1346.66,7.226e-01,1.186e+00,1.7678,1.8091
1350.28,3.855e-01,7.756e-01,1.8090,1.8514
1353.99,5.276e-01,5.465e-01,1.8516,1.8956
1357.78,6.128e-01,4.988e-01,1.8956,1.9412
1361.66,-6.026e-03,7.560e-01,1.9412,1.9883
1365.64,4.542e-01,8.046e-01,1.9883,2.0371
1369.71,9.373e-01,7.963e-01,2.0370,2.0875
1373.89,-6.163e-03,7.645e-01,2.0876,2.1399
1378.16,1.076e+00,7.144e-01,2.1398,2.1940
1382.55,2.634e-01,6.996e-01,2.1941,2.2501
1387.05,1.104e+00,7.027e-01,2.2501,2.3083
1391.67,-1.434e-03,1.785e-01,2.3085,2.3688
1396.41,1.166e-01,4.809e-01,2.3687,2.4315
1401.27,1.927e-01,2.410e-01,2.4315,2.4963
1406.26,-3.264e-03,4.109e-01,2.4965,2.5641
1411.39,2.054e-01,4.609e-01,2.5641,2.6344
1416.66,5.796e-01,4.700e-01,2.6343,2.7073
1422.07,2.150e-01,3.808e-01,2.7073,2.7832
1427.64,2.822e-01,3.621e-01,2.7831,2.8622
1433.37,2.367e-01,3.181e-01,2.8622,2.9445
1439.25,4.582e-01,3.831e-01,2.9443,3.0302
1445.31,2.472e-01,3.283e-01,3.0302,3.1194
1451.55,1.968e-01,3.173e-01,3.1195,3.2125
1457.98,2.791e-01,2.736e-01,3.2125,3.3097
1464.60,1.385e-01,2.293e-01,3.3098,3.4113
1471.42,1.761e-01,1.658e-01,3.4113,3.5173
1478.45,7.496e-01,2.889e-01,3.5172,3.6281
1485.71,1.020e-01,1.710e-01,3.6282,3.7439
1493.20,1.764e-01,2.217e-01,3.7440,3.8655
1500.93,3.566e-01,1.924e-01,3.8655,3.9926
1508.91,2.336e-01,1.745e-01,3.9924,4.1257
1517.17,2.904e-01,1.664e-01,4.1257,4.2656
1525.70,8.721e-02,1.160e-01,4.2656,4.4124
1534.52,1.071e-01,1.244e-01,4.4125,4.5667
1543.66,1.194e-01,8.811e-02,4.5667,4.7291
1553.11,1.599e-01,8.916e-02,4.7290,4.8999
1562.91,1.816e-01,9.772e-02,4.8998,5.0797
1573.07,1.579e-01,1.043e-01,5.0797,5.2695
1583.61,3.972e-01,1.544e-01,5.2695,5.4700
1594.55,3.214e-01,1.365e-01,5.4700,5.6818
1605.92,3.142e-01,1.296e-01,5.6816,5.9060
1617.73,3.000e-01,1.138e-01,5.9059,6.1432
1630.01,1.500e-01,8.247e-02,6.1433,6.3950
1642.80,1.960e-01,8.248e-02,6.3950,6.6624
1656.13,8.617e-02,4.882e-02,6.6622,6.9467
1670.02,1.914e-01,7.471e-02,6.9468,7.2493
1684.52,9.327e-02,4.795e-02,7.2491,7.5721
1699.66,1.290e-01,4.966e-02,7.5723,7.9169
1715.50,2.261e-01,6.000e-02,7.9169,8.2856
1732.07,2.399e-01,6.527e-02,8.2858,8.6810
1749.43,1.502e-01,4.548e-02,8.6810,9.1053
1767.64,9.857e-02,3.292e-02,9.1052,9.5618
1786.77,1.723e-01,4.413e-02,9.5616,10.0537
1806.87,1.508e-01,4.165e-02,10.0537,10.5851
1828.04,1.493e-01,4.079e-02,10.5851,11.1603
1850.36,2.019e-01,5.820e-02,11.1602,11.7844
1873.93,1.519e-01,5.287e-02,11.7844,12.4635
1898.86,1.886e-01,7.197e-02,12.4635,13.2043
1925.27,2.090e-01,9.198e-02,13.2043,14.0144
1953.30,1.696e-01,9.463e-02,14.0144,14.9036
1983.10,3.014e-01,1.540e-01,14.9037,15.8822
