1212.64,3.755e+01,4.072e+02,0.5334,0.5409
1213.72,-2.189e-01,2.787e+01,0.5409,0.5486
1214.81,-1.310e-02,1.667e+00,0.5487,0.5563
1215.93,-1.487e-03,1.895e-01,0.5564,0.5642
1217.06,-1.226e-03,1.571e-01,0.5642,0.5723
1218.20,8.715e-01,2.394e+00,0.5724,0.5807
1219.36,-4.466e-02,5.712e+00,0.5806,0.5891
1220.54,-6.622e-02,8.485e+00,0.5890,0.5978
1221.74,-1.044e-01,1.331e+01,0.5977,0.6064
1222.95,-1.101e-01,1.405e+01,0.6066,0.6154
1224.18,-1.067e-01,1.336e+01,0.6155,0.6245
1225.43,-1.227e-01,1.561e+01,0.6246,0.6340
1226.70,-1.151e-01,1.458e+01,0.6340,0.6436
1227.98,-1.010e-01,1.274e+01,0.6436,0.6533
1229.29,-9.411e-02,1.183e+01,0.6533,0.6633
1230.62,-9.364e-02,1.174e+01,0.6633,0.6735
1231.96,-8.860e-02,1.102e+01,0.6735,0.6840
1233.33,-7.740e-02,9.592e+00,0.6838,0.6946
1234.72,1.599e+00,9.464e+00,0.6945,0.7056
1236.13,-6.409e-02,7.950e+00,0.7056,0.7167
1237.56,2.326e+00,6.152e+00,0.7166,0.7280
1239.02,-1.847e-02,2.327e+00,0.7279,0.7396
1240.50,-4.562e-02,5.836e+00,0.7397,0.7516
1242.00,2.535e+00,3.395e+00,0.7516,0.7637
1243.53,-2.592e-02,3.320e+00,0.7638,0.7762
1245.08,-4.397e-02,5.572e+00,0.7764,0.7888
1246.66,1.053e+00,5.200e+00,0.7889,0.8021
1248.27,1.659e+00,4.779e+00,0.8021,0.8154
1249.90,-3.182e-02,4.057e+00,0.8154,0.8292
1251.55,2.738e+00,4.867e+00,0.8291,0.8431
1253.24,-2.468e-02,3.138e+00,0.8431,0.8574
1254.96,-3.283e-02,4.166e+00,0.8575,0.8722
1256.70,-2.299e-02,2.882e+00,0.8723,0.8872
1258.47,4.214e-01,1.767e+00,0.8873,0.9027
1260.28,-1.122e-02,1.398e+00,0.9027,0.9186
1262.12,2.048e+00,3.986e+00,0.9185,0.9348
1263.99,1.642e-01,6.535e-01,0.9349,0.9514
1265.89,-1.295e-02,1.598e+00,0.9514,0.9684
1267.83,1.994e+00,3.561e+00,0.9685,0.9860
1269.80,9.931e-01,3.711e+00,0.9860,1.0039
1271.81,1.029e+00,3.883e+00,1.0039,1.0223
1273.85,-1.936e-02,2.318e+00,1.0223,1.0413
1275.93,-1.469e-02,1.784e+00,1.0411,1.0607
1278.05,5.169e-01,2.088e+00,1.0605,1.0806
1280.22,6.295e-01,1.952e+00,1.0806,1.1010
1282.42,-1.666e-02,2.014e+00,1.1010,1.1219
1284.66,5.041e-01,2.250e+00,1.1219,1.1436
1286.95,-1.524e-02,1.828e+00,1.1434,1.1658
1289.28,2.009e+00,1.836e+00,1.1658,1.1884
1291.66,1.790e+00,2.370e+00,1.1885,1.2119
1294.08,3.774e-01,2.132e+00,1.2119,1.2360
1296.55,6.254e-01,1.580e+00,1.2360,1.2607
1299.07,-1.069e-02,1.309e+00,1.2606,1.2863
1301.65,2.683e-02,1.968e-01,1.2861,1.3123
1304.27,7.340e-02,1.705e-01,1.3124,1.3394
1306.95,-2.018e-03,2.474e-01,1.3394,1.3671
1309.68,6.801e-02,6.477e-01,1.3672,1.3958
1312.48,-8.790e-03,1.094e+00,1.3956,1.4252
1315.33,7.383e-01,1.309e+00,1.4250,1.4553
1318.24,1.027e-01,9.834e-01,1.4554,1.4867
1321.21,1.326e+00,2.145e+00,1.4868,1.5189
1324.25,-1.175e-02,1.470e+00,1.5189,1.5520
1327.35,2.327e+00,1.796e+00,1.5519,1.5863
1330.52,6.338e-01,1.088e+00,1.5864,1.6217
1333.77,8.327e-02,1.477e-01,1.6217,1.6582
1337.08,-6.604e-04,8.168e-02,1.6581,1.6957
1340.48,8.156e-01,1.447e+00,1.6958,1.7346
1343.94,6.219e-01,1.203e+00,1.7346,1.7747
1347.49,-9.226e-03,1.160e+00,1.7747,1.8162
1351.13,7.199e-02,6.188e-01,1.8162,1.8589
1354.84,-3.809e-03,4.726e-01,1.8590,1.9034
1358.65,5.351e-02,4.956e-01,1.9034,1.9492
1362.55,3.218e-01,7.429e-01,1.9492,1.9965
1366.54,8.995e-01,7.984e-01,1.9966,2.0457
1370.63,2.052e-01,6.466e-01,2.0455,2.0964
1374.83,-5.888e-03,7.374e-01,2.0964,2.1488
1379.12,3.866e-01,6.843e-01,2.1489,2.2035
1383.53,3.804e-01,6.736e-01,2.2035,2.2601
1388.05,1.279e-01,5.824e-01,2.2601,2.3186
1392.69,1.418e-01,1.733e-01,2.3186,2.3793
1397.45,1.597e-01,5.367e-01,2.3793,2.4425
1402.33,1.788e-01,2.112e-01,2.4425,2.5078
1407.35,1.136e-01,4.534e-01,2.5079,2.5758
1412.50,-3.356e-03,4.318e-01,2.5759,2.6465
1417.79,3.031e-01,4.337e-01,2.6466,2.7201
1423.23,-2.572e-03,3.349e-01,2.7202,2.7965
1428.83,6.987e-02,3.709e-01,2.7965,2.8761
1434.58,-2.357e-03,3.038e-01,2.8761,2.9590
1440.50,-2.589e-03,3.351e-01,2.9589,3.0452
1446.59,-2.356e-03,3.002e-01,3.0452,3.1351
1452.86,2.209e-01,2.997e-01,3.1353,3.2290
1459.32,1.601e-01,2.838e-01,3.2289,3.3268
1465.97,4.448e-01,2.635e-01,3.3269,3.4292
1472.83,1.363e-01,1.750e-01,3.4291,3.5360
1479.90,2.994e-01,2.185e-01,3.5359,3.6476
1487.19,4.178e-01,2.224e-01,3.6476,3.7645
1494.72,2.043e-01,2.514e-01,3.7645,3.8868
1502.50,1.047e-01,1.693e-01,3.8868,4.0149
1510.53,1.966e-01,1.746e-01,4.0150,4.1494
1518.83,8.690e-02,1.540e-01,4.1494,4.2904
1527.41,1.736e-02,1.231e-01,4.2903,4.4382
1536.28,1.066e-01,1.235e-01,4.4384,4.5941
1545.47,1.220e-01,7.652e-02,4.5940,4.7577
1554.99,2.084e-01,1.093e-01,4.7577,4.9301
1564.85,4.755e-02,8.434e-02,4.9301,5.1116
1575.07,1.372e-01,9.648e-02,5.1117,5.3033
1585.68,1.046e-01,1.006e-01,5.3033,5.5055
1596.69,1.210e-01,9.651e-02,5.5055,5.7194
1608.13,2.221e-01,1.065e-01,5.7194,5.9457
1620.02,8.167e-02,7.059e-02,5.9457,6.1855
1632.39,1.246e-01,7.554e-02,6.1855,6.4398
1645.27,1.578e-01,6.985e-02,6.4397,6.7100
1658.69,3.601e-02,3.972e-02,6.7101,6.9974
1672.68,5.380e-02,5.025e-02,6.9973,7.3032
1687.29,9.599e-02,4.726e-02,7.3033,7.6299
1702.55,5.466e-02,2.995e-02,7.6299,7.9786
1718.51,8.567e-02,3.546e-02,7.9785,8.3518
1735.21,1.193e-01,4.195e-02,8.3518,8.7517
1752.71,4.357e-02,2.334e-02,8.7517,9.1814
1771.08,1.291e-01,3.849e-02,9.1814,9.6438
1790.36,4.258e-02,2.139e-02,9.6437,10.1422
1810.65,1.830e-02,1.631e-02,10.1422,10.6808
1832.01,7.150e-02,2.909e-02,10.6808,11.2638
1854.54,4.043e-02,2.653e-02,11.2639,11.8972
1878.33,7.619e-02,3.560e-02,11.8972,12.5864
1903.50,5.969e-02,3.705e-02,12.5863,13.3383
1930.18,7.166e-02,4.639e-02,13.3384,14.1619
1958.50,7.762e-02,5.369e-02,14.1619,15.0652
1988.64,4.729e-02,4.167e-02,15.0651,16.0604
