1212.08,-1.987e+01,1.754e+03,0.5315,0.5391
1213.15,-5.828e-01,7.173e+01,0.5389,0.5465
1214.25,-7.180e-02,8.942e+00,0.5465,0.5541
1215.36,-3.652e-03,4.565e-01,0.5542,0.5621
1216.48,-1.087e-03,1.355e-01,0.5621,0.5703
1217.62,2.270e-01,6.083e-01,0.5702,0.5785
1218.78,-3.668e-02,4.526e+00,0.5784,0.5867
1219.95,-5.792e-02,7.309e+00,0.5868,0.5953
1221.14,-1.018e-01,1.269e+01,0.5955,0.6040
1222.35,-1.016e-01,1.263e+01,0.6041,0.6130
1223.58,-1.078e-01,1.345e+01,0.6130,0.6222
1224.82,2.087e+00,1.602e+01,0.6221,0.6316
1226.08,-1.149e-01,1.419e+01,0.6315,0.6410
1227.36,-1.084e-01,1.334e+01,0.6409,0.6506
1228.67,-9.955e-02,1.236e+01,0.6508,0.6605
1229.99,-8.812e-02,1.094e+01,0.6605,0.6708
1231.33,-8.963e-02,1.119e+01,0.6709,0.6812
1232.69,5.749e+00,1.025e+01,0.6812,0.6917
1234.07,3.754e+00,9.237e+00,0.6917,0.7026
1235.48,-6.878e-02,8.526e+00,0.7025,0.7136
1236.91,1.180e+00,7.701e+00,0.7136,0.7250
1238.36,1.020e+00,2.568e+00,0.7249,0.7365
1239.83,3.328e+00,4.191e+00,0.7365,0.7483
1241.33,-3.521e-02,4.428e+00,0.7484,0.7606
1242.85,-2.003e-02,2.520e+00,0.7605,0.7728
1244.39,-4.776e-02,5.993e+00,0.7728,0.7856
1245.96,-4.220e-02,5.266e+00,0.7856,0.7986
1247.56,8.499e-01,4.497e+00,0.7985,0.8119
1249.19,2.631e+00,4.674e+00,0.8118,0.8254
1250.84,-3.202e-02,3.926e+00,0.8254,0.8394
1252.51,-3.150e-02,3.884e+00,0.8394,0.8536
1254.22,-2.580e-02,3.189e+00,0.8536,0.8682
1255.96,-2.268e-02,2.780e+00,0.8683,0.8832
1257.72,-1.891e-02,2.295e+00,0.8833,0.8987
1259.52,-1.077e-02,1.312e+00,0.8986,0.9143
1261.35,1.629e+00,2.065e+00,0.9143,0.9303
1263.21,-1.158e-02,1.404e+00,0.9304,0.9470
1265.11,-7.664e-03,9.196e-01,0.9469,0.9639
1267.03,-2.591e-02,3.165e+00,0.9639,0.9812
1269.00,-2.959e-02,3.633e+00,0.9812,0.9991
1270.99,1.087e+00,3.884e+00,0.9991,1.0173
1273.03,-2.389e-02,2.943e+00,1.0173,1.0361
1275.10,4.982e-01,1.907e+00,1.0361,1.0554
1277.21,4.602e-01,1.792e+00,1.0554,1.0752
1279.36,5.047e-01,1.991e+00,1.0752,1.0953
1281.55,-1.618e-02,2.034e+00,1.0955,1.1162
1283.79,-1.652e-02,2.093e+00,1.1163,1.1378
1286.06,-1.933e-02,2.470e+00,1.1377,1.1597
1288.38,5.475e-01,1.589e+00,1.1597,1.1824
1290.74,1.298e+00,2.296e+00,1.1824,1.2056
1293.16,8.929e-01,2.455e+00,1.2054,1.2295
1295.61,2.700e-01,1.539e+00,1.2295,1.2540
1298.12,5.356e-01,1.511e+00,1.2540,1.2794
1300.68,-3.359e-03,4.323e-01,1.2793,1.3052
1303.29,2.935e-02,2.024e-01,1.3053,1.3322
1305.96,1.246e-01,1.263e-01,1.3320,1.3596
1308.68,3.362e-01,7.603e-01,1.3597,1.3878
1311.45,-8.243e-03,1.050e+00,1.3879,1.4172
1314.29,8.378e-01,1.484e+00,1.4172,1.4473
1317.18,1.255e+00,1.082e+00,1.4471,1.4783
1320.14,8.784e-01,1.558e+00,1.4783,1.5101
1323.16,1.710e+00,1.522e+00,1.5103,1.5432
1326.24,8.988e-01,1.759e+00,1.5432,1.5770
1329.40,1.288e+00,1.353e+00,1.5770,1.6121
1332.62,-9.118e-03,1.171e+00,1.6121,1.6483
1335.92,1.350e-01,7.159e-02,1.6483,1.6855
1339.29,-1.028e-02,1.544e+00,1.6855,1.7241
1342.74,6.441e-01,1.143e+00,1.7241,1.7639
1346.27,7.223e-01,1.219e+00,1.7639,1.8049
1349.88,6.687e-02,8.074e-01,1.8051,1.8474
1353.57,2.923e-01,5.814e-01,1.8474,1.8915
1357.35,5.617e-01,4.460e-01,1.8914,1.9368
1361.23,1.287e-01,7.395e-01,1.9368,1.9838
1365.19,7.852e-01,7.657e-01,1.9838,2.0323
1369.26,4.870e-01,7.544e-01,2.0323,2.0828
1373.42,9.785e-01,7.487e-01,2.0826,2.1346
1377.69,1.043e-01,7.092e-01,2.1348,2.1888
1382.07,4.735e-01,6.755e-01,2.1888,2.2446
1386.56,5.122e-01,7.019e-01,2.2448,2.3029
1391.17,1.638e-01,2.678e-01,2.3027,2.3629
1395.89,1.667e-01,2.535e-01,2.3629,2.4255
1400.74,1.257e-01,2.228e-01,2.4254,2.4901
1405.72,5.284e-01,4.265e-01,2.4901,2.5575
1410.84,2.621e-01,4.528e-01,2.5575,2.6276
1416.09,-3.569e-03,4.552e-01,2.6274,2.7002
1421.49,-3.118e-03,3.920e-01,2.7001,2.7759
1427.05,2.564e-01,3.618e-01,2.7759,2.8545
1432.75,2.800e-01,3.334e-01,2.8545,2.9365
1438.63,5.728e-01,3.941e-01,2.9365,3.0219
1444.67,4.098e-01,3.441e-01,3.0217,3.1108
1450.89,3.521e-01,3.130e-01,3.1108,3.2036
1457.30,4.197e-01,3.100e-01,3.2035,3.3004
1463.90,4.284e-01,2.696e-01,3.3003,3.4014
1470.70,2.265e-01,1.904e-01,3.4012,3.5071
1477.72,6.965e-01,2.953e-01,3.5071,3.6173
1484.95,2.642e-01,1.604e-01,3.6173,3.7328
1492.42,4.347e-01,2.510e-01,3.7329,3.8536
1500.12,2.622e-01,1.918e-01,3.8536,3.9802
1508.09,5.917e-01,2.365e-01,3.9803,4.1129
1516.31,5.618e-01,2.205e-01,4.1128,4.2520
1524.82,4.559e-01,1.809e-01,4.2521,4.3981
1533.61,3.554e-01,1.469e-01,4.3982,4.5518
1542.72,3.630e-01,1.813e-01,4.5518,4.7134
1552.14,1.478e-01,7.638e-02,4.7133,4.8832
1561.91,4.480e-01,1.434e-01,4.8831,5.0624
1572.03,4.598e-01,1.586e-01,5.0624,5.2512
1582.54,6.895e-01,2.105e-01,5.2511,5.4504
1593.44,6.032e-01,1.812e-01,5.4504,5.6613
1604.76,6.351e-01,1.858e-01,5.6613,5.8842
1616.53,5.006e-01,1.441e-01,5.8843,6.1201
1628.77,3.753e-01,1.245e-01,6.1201,6.3705
1641.51,4.292e-01,1.231e-01,6.3705,6.6365
1654.78,3.477e-01,9.537e-02,6.6364,6.9191
1668.62,3.784e-01,1.041e-01,6.9189,7.2197
1683.06,4.467e-01,1.150e-01,7.2197,7.5408
1698.14,2.592e-01,7.068e-02,7.5406,7.8834
1713.91,1.993e-01,5.902e-02,7.8833,8.2498
1730.41,1.979e-01,5.761e-02,8.2498,8.6425
1747.69,1.263e-01,4.230e-02,8.6425,9.0638
1765.82,7.430e-02,2.889e-02,9.0638,9.5170
1784.85,1.419e-01,4.117e-02,9.5170,10.0057
1804.86,1.544e-01,4.149e-02,10.0057,10.5330
1825.93,1.140e-01,3.413e-02,10.5331,11.1039
1848.14,1.590e-01,5.003e-02,11.1040,11.7231
1871.58,8.616e-02,3.424e-02,11.7231,12.3970
1896.38,1.350e-01,5.472e-02,12.3969,13.1315
1922.64,1.620e-01,7.713e-02,13.1315,13.9349
1950.51,2.832e-01,1.371e-01,13.9349,14.8159
1980.14,2.320e-01,1.269e-01,14.8159,15.7858
