1212.05,-3.230e+01,2.223e+03,0.5316,0.5389
1213.13,-5.717e-01,7.139e+01,0.5391,0.5466
1214.23,-6.840e-02,8.662e+00,0.5465,0.5543
1215.33,8.090e-02,5.307e-01,0.5542,0.5623
1216.46,-1.067e-03,1.372e-01,0.5623,0.5703
1217.60,-4.257e-03,5.401e-01,0.5702,0.5785
1218.76,1.735e+00,4.905e+00,0.5784,0.5869
1219.93,2.722e+00,7.468e+00,0.5869,0.5955
1221.12,-9.915e-02,1.237e+01,0.5953,0.6042
1222.33,-9.752e-02,1.219e+01,0.6042,0.6132
1223.56,-1.166e-01,1.455e+01,0.6132,0.6222
1224.80,-1.103e-01,1.372e+01,0.6222,0.6315
1226.06,5.815e+00,1.488e+01,0.6316,0.6411
1227.35,-1.059e-01,1.307e+01,0.6410,0.6508
1228.65,1.918e+00,1.132e+01,0.6508,0.6608
1229.97,4.298e+00,1.122e+01,0.6608,0.6708
1231.31,-9.390e-02,1.152e+01,0.6708,0.6813
1232.67,-8.116e-02,9.922e+00,0.6813,0.6918
1234.06,3.451e+00,9.284e+00,0.6918,0.7028
1235.46,3.382e+00,8.891e+00,0.7026,0.7137
1236.89,1.462e+00,7.977e+00,0.7137,0.7250
1238.34,-2.167e-02,2.622e+00,0.7250,0.7366
1239.81,-3.304e-02,4.030e+00,0.7367,0.7485
1241.31,-3.895e-02,4.738e+00,0.7485,0.7606
1242.83,-2.074e-02,2.531e+00,0.7605,0.7729
1244.38,-5.094e-02,6.221e+00,0.7729,0.7858
1245.95,-4.358e-02,5.368e+00,0.7858,0.7986
1247.55,-3.947e-02,4.790e+00,0.7987,0.8119
1249.17,-3.942e-02,4.847e+00,0.8120,0.8256
1250.82,2.688e+00,3.918e+00,0.8256,0.8396
1252.50,9.063e-01,4.107e+00,0.8395,0.8538
1254.21,-2.482e-02,3.042e+00,0.8538,0.8684
1255.94,-2.299e-02,2.829e+00,0.8684,0.8834
1257.71,-1.933e-02,2.375e+00,0.8834,0.8987
1259.51,-9.975e-03,1.220e+00,0.8987,0.9144
1261.34,-1.706e-02,2.081e+00,0.9144,0.9305
1263.20,3.498e-01,1.319e+00,0.9307,0.9470
1265.09,-7.645e-03,9.285e-01,0.9471,0.9640
1267.02,-2.377e-02,2.898e+00,0.9641,0.9814
1268.98,-3.016e-02,3.686e+00,0.9814,0.9991
1270.98,2.565e+00,3.819e+00,0.9991,1.0176
1273.02,-2.348e-02,2.817e+00,1.0177,1.0363
1275.09,-1.543e-02,1.854e+00,1.0364,1.0555
1277.20,6.000e-01,1.850e+00,1.0555,1.0754
1279.35,-1.661e-02,1.989e+00,1.0753,1.0956
1281.54,1.097e+00,2.213e+00,1.0956,1.1166
1283.78,4.338e-01,2.168e+00,1.1165,1.1379
1286.05,4.801e-01,2.500e+00,1.1378,1.1600
1288.37,2.911e-01,1.588e+00,1.1599,1.1826
1290.74,1.547e+00,2.401e+00,1.1825,1.2057
1293.15,4.329e-01,2.703e+00,1.2058,1.2297
1295.61,2.346e-01,1.482e+00,1.2296,1.2543
1298.12,2.248e-01,1.581e+00,1.2544,1.2795
1300.67,5.479e-02,4.122e-01,1.2794,1.3055
1303.29,2.723e-02,2.195e-01,1.3057,1.3323
1305.95,2.918e-02,1.228e-01,1.3324,1.3600
1308.67,-5.855e-03,7.360e-01,1.3599,1.3882
1311.45,6.112e-01,1.083e+00,1.3881,1.4175
1314.28,1.158e-01,1.487e+00,1.4175,1.4475
1317.18,5.966e-01,9.980e-01,1.4475,1.4786
1320.13,9.787e-01,1.479e+00,1.4785,1.5105
1323.15,-1.253e-02,1.599e+00,1.5104,1.5436
1326.24,1.482e+00,1.889e+00,1.5435,1.5774
1329.40,5.953e-01,1.102e+00,1.5774,1.6124
1332.62,9.313e-03,1.128e+00,1.6124,1.6486
1335.92,-6.728e-05,5.717e-02,1.6486,1.6860
1339.29,1.403e-02,1.522e+00,1.6860,1.7244
1342.74,1.901e+00,1.179e+00,1.7244,1.7642
1346.27,4.784e-02,1.240e+00,1.7643,1.8054
1349.88,4.112e-02,7.978e-01,1.8054,1.8478
1353.57,4.703e-01,6.583e-01,1.8479,1.8918
1357.36,-2.952e-03,3.859e-01,1.8917,1.9371
1361.23,4.486e-01,7.943e-01,1.9373,1.9841
1365.20,3.215e-01,7.175e-01,1.9843,2.0328
1369.27,9.303e-02,7.715e-01,2.0327,2.0833
1373.43,3.609e-01,6.389e-01,2.0831,2.1353
1377.70,-5.929e-03,7.523e-01,2.1353,2.1891
1382.08,3.621e-01,6.410e-01,2.1892,2.2454
1386.57,1.220e-01,6.207e-01,2.2452,2.3032
1391.18,2.770e-01,2.784e-01,2.3032,2.3636
1395.91,2.997e-01,2.656e-01,2.3635,2.4259
1400.76,2.005e-01,2.505e-01,2.4259,2.4908
1405.74,6.399e-01,4.209e-01,2.4908,2.5581
1410.85,2.403e-01,4.254e-01,2.5581,2.6282
1416.11,6.463e-01,4.815e-01,2.6281,2.7010
1421.51,2.714e-01,4.069e-01,2.7009,2.7765
1427.07,3.943e-01,3.868e-01,2.7765,2.8552
1432.78,2.089e-01,3.192e-01,2.8552,2.9373
1438.65,5.058e-01,3.729e-01,2.9373,3.0227
1444.70,5.109e-01,3.262e-01,3.0226,3.1117
1450.92,2.402e-01,3.073e-01,3.1116,3.2043
1457.33,2.278e-01,3.020e-01,3.2042,3.3014
1463.93,5.155e-01,3.089e-01,3.3013,3.4023
1470.74,2.246e-01,1.893e-01,3.4023,3.5079
1477.75,2.258e-01,2.104e-01,3.5079,3.6184
1484.99,2.040e-01,1.770e-01,3.6185,3.7338
1492.46,3.071e-01,1.843e-01,3.7338,3.8547
1500.17,1.028e-01,1.699e-01,3.8547,3.9813
1508.13,1.453e-01,1.732e-01,3.9814,4.1140
1516.36,2.440e-01,1.800e-01,4.1141,4.2533
1524.86,3.381e-01,1.615e-01,4.2533,4.3995
1533.66,2.054e-01,1.277e-01,4.3994,4.5532
1542.77,2.624e-01,1.568e-01,4.5532,4.7146
1552.20,1.197e-01,7.039e-02,4.7147,4.8846
1561.97,2.870e-01,1.185e-01,4.8848,5.0640
1572.09,2.455e-01,1.222e-01,5.0638,5.2528
1582.60,2.507e-01,1.243e-01,5.2529,5.4523
1593.51,4.544e-01,1.611e-01,5.4523,5.6631
1604.83,1.718e-01,9.966e-02,5.6632,5.8861
1616.60,1.519e-01,7.973e-02,5.8862,6.1222
1628.85,2.446e-01,9.815e-02,6.1222,6.3727
1641.59,2.775e-01,9.529e-02,6.3727,6.6388
1654.87,1.162e-01,5.290e-02,6.6388,6.9216
1668.71,2.520e-01,8.615e-02,6.9215,7.2224
1683.16,2.696e-01,8.764e-02,7.2224,7.5437
1698.25,1.393e-01,4.896e-02,7.5437,7.8864
1714.02,2.205e-01,6.381e-02,7.8862,8.2529
1730.53,2.210e-01,6.300e-02,8.2531,8.6459
1747.82,2.304e-01,6.028e-02,8.6460,9.0676
1765.95,1.451e-01,4.010e-02,9.0676,9.5211
1784.99,2.031e-01,5.069e-02,9.5211,10.0100
1805.01,1.421e-01,3.772e-02,10.0100,10.5377
1826.09,1.244e-01,3.784e-02,10.5377,11.1090
1848.31,1.799e-01,5.282e-02,11.1090,11.7288
1871.77,1.139e-01,4.372e-02,11.7288,12.4028
1896.57,1.934e-01,6.999e-02,12.4030,13.1381
1922.85,1.535e-01,7.762e-02,13.1381,13.9420
1950.73,1.744e-01,9.529e-02,13.9419,14.8240
1980.38,2.360e-01,1.307e-01,14.8241,15.7942
