1212.00,-2.302e+04,-9.070e+08,0.5312,0.5387
1213.08,3.554e+01,1.739e+02,0.5387,0.5464
1214.17,-7.528e-02,9.419e+00,0.5463,0.5540
1215.28,2.732e-01,6.775e-01,0.5540,0.5619
1216.41,-1.046e-03,1.322e-01,0.5619,0.5699
1217.55,-2.041e-03,2.579e-01,0.5701,0.5781
1218.70,6.564e-01,5.077e+00,0.5781,0.5865
1219.88,-5.124e-02,6.393e+00,0.5865,0.5952
1221.07,-9.033e-02,1.120e+01,0.5951,0.6039
1222.27,-1.099e-01,1.392e+01,0.6039,0.6127
1223.50,2.074e+00,1.508e+01,0.6127,0.6219
1224.74,8.809e+00,1.629e+01,0.6219,0.6312
1226.00,-1.132e-01,1.418e+01,0.6312,0.6407
1227.29,-1.224e-01,1.526e+01,0.6406,0.6504
1228.59,-9.734e-02,1.205e+01,0.6503,0.6603
1229.91,-9.444e-02,1.165e+01,0.6604,0.6705
1231.25,-9.895e-02,1.230e+01,0.6705,0.6808
1232.61,-8.559e-02,1.064e+01,0.6808,0.6914
1233.99,1.409e+00,1.008e+01,0.6914,0.7021
1235.40,-6.921e-02,8.608e+00,0.7023,0.7133
1236.82,-6.440e-02,8.114e+00,0.7134,0.7246
1238.27,-2.295e-02,2.843e+00,0.7246,0.7361
1239.75,5.806e-01,3.848e+00,0.7362,0.7479
1241.24,-3.977e-02,4.988e+00,0.7480,0.7603
1242.76,1.613e+00,2.854e+00,0.7603,0.7725
1244.31,-5.101e-02,6.385e+00,0.7726,0.7852
1245.88,-4.615e-02,5.787e+00,0.7852,0.7982
1247.47,-3.701e-02,4.625e+00,0.7981,0.8115
1249.10,3.013e+00,5.382e+00,0.8114,0.8251
1250.75,-3.392e-02,4.187e+00,0.8251,0.8390
1252.42,1.559e+00,4.234e+00,0.8390,0.8531
1254.13,1.090e+00,2.978e+00,0.8531,0.8678
1255.87,1.027e+00,2.880e+00,0.8679,0.8828
1257.63,-2.031e-02,2.508e+00,0.8829,0.8981
1259.43,-1.045e-02,1.280e+00,0.8981,0.9138
1261.26,4.457e-01,2.019e+00,0.9138,0.9299
1263.12,-1.173e-02,1.432e+00,0.9299,0.9464
1265.01,-6.889e-03,8.304e-01,0.9465,0.9634
1266.94,-2.197e-02,2.668e+00,0.9635,0.9808
1268.90,-3.081e-02,3.709e+00,0.9807,0.9985
1270.89,-3.231e-02,3.965e+00,0.9985,1.0168
1272.93,-2.801e-02,3.448e+00,1.0168,1.0355
1275.00,-1.558e-02,1.932e+00,1.0355,1.0549
1277.11,-1.541e-02,1.901e+00,1.0548,1.0746
1279.26,5.947e-01,1.970e+00,1.0745,1.0950
1281.45,1.304e+00,2.139e+00,1.0950,1.1156
1283.68,4.999e-01,2.072e+00,1.1156,1.1372
1285.95,-1.960e-02,2.474e+00,1.1372,1.1591
1288.27,9.050e-01,1.603e+00,1.1591,1.1816
1290.64,4.481e-01,2.135e+00,1.1818,1.2050
1293.04,5.030e-01,2.544e+00,1.2048,1.2288
1295.50,1.146e+00,1.521e+00,1.2289,1.2533
1298.01,2.834e-01,1.563e+00,1.2533,1.2787
1300.57,2.411e-01,4.267e-01,1.2786,1.3044
1303.18,3.261e-02,2.054e-01,1.3044,1.3313
1305.84,7.087e-02,1.255e-01,1.3314,1.3588
1308.56,-5.893e-03,7.545e-01,1.3588,1.3872
1311.33,4.215e-01,9.625e-01,1.3872,1.4164
1314.16,-1.123e-02,1.447e+00,1.4163,1.4463
1317.06,9.254e-01,9.961e-01,1.4463,1.4774
1320.01,6.804e-01,1.437e+00,1.4774,1.5093
1323.03,9.731e-02,1.521e+00,1.5093,1.5422
1326.11,8.760e-02,1.733e+00,1.5421,1.5760
1329.27,8.589e-01,1.099e+00,1.5760,1.6112
1332.49,-8.890e-03,1.136e+00,1.6111,1.6472
1335.78,2.861e-02,5.196e-02,1.6472,1.6846
1339.15,-9.368e-03,1.204e+00,1.6844,1.7229
1342.60,1.234e-02,1.175e+00,1.7229,1.7628
1346.12,-9.650e-03,1.228e+00,1.7628,1.8038
1349.73,-6.425e-03,8.188e-01,1.8037,1.8462
1353.42,-4.963e-03,6.249e-01,1.8463,1.8900
1357.20,1.820e-01,3.760e-01,1.8900,1.9355
1361.07,1.248e-01,6.824e-01,1.9355,1.9823
1365.04,4.362e-01,7.728e-01,1.9824,2.0310
1369.10,4.123e-01,7.302e-01,2.0309,2.0812
1373.26,3.811e-01,6.752e-01,2.0812,2.1333
1377.53,6.989e-01,6.971e-01,2.1333,2.1871
1381.90,3.784e-01,6.701e-01,2.1873,2.2430
1386.39,2.588e-01,6.448e-01,2.2430,2.3013
1390.99,8.072e-02,3.662e-01,2.3011,2.3612
1395.71,1.337e-01,2.010e-01,2.3611,2.4235
1400.56,1.269e-01,2.246e-01,2.4235,2.4883
1405.54,1.136e-01,3.961e-01,2.4884,2.5555
1410.65,2.478e-01,4.389e-01,2.5555,2.6254
1415.90,2.480e-01,4.392e-01,2.6255,2.6980
1421.30,2.786e-01,4.227e-01,2.6981,2.7737
1426.84,1.923e-01,3.759e-01,2.7737,2.8522
1432.55,4.803e-01,3.276e-01,2.8523,2.9341
1438.42,3.227e-01,3.401e-01,2.9342,3.0193
1444.45,1.696e-01,3.009e-01,3.0193,3.1083
1450.67,5.866e-01,3.835e-01,3.1083,3.2008
1457.07,8.681e-02,2.793e-01,3.2008,3.2976
1463.67,1.152e-01,2.476e-01,3.2976,3.3986
1470.46,1.622e-01,1.843e-01,3.3984,3.5039
1477.47,3.684e-01,2.555e-01,3.5038,3.6140
1484.70,1.828e-01,1.684e-01,3.6140,3.7295
1492.16,7.734e-03,2.021e-01,3.7295,3.8500
1499.86,1.609e-01,2.017e-01,3.8501,3.9766
1507.81,1.933e-01,1.675e-01,3.9764,4.1090
1516.03,1.830e-01,1.853e-01,4.1089,4.2480
1524.53,2.346e-01,1.515e-01,4.2480,4.3940
1533.31,2.088e-01,1.329e-01,4.3939,4.5472
1542.41,1.969e-01,1.361e-01,4.5472,4.7084
1551.83,1.422e-01,7.535e-02,4.7085,4.8782
1561.58,1.935e-01,9.821e-02,4.8782,5.0571
1571.70,2.202e-01,1.119e-01,5.0571,5.2456
1582.19,2.836e-01,1.375e-01,5.2456,5.4447
1593.08,3.697e-01,1.484e-01,5.4447,5.6549
1604.39,1.861e-01,1.080e-01,5.6549,5.8777
1616.14,1.234e-01,8.586e-02,5.8776,6.1133
1628.37,3.083e-01,1.127e-01,6.1133,6.3632
1641.09,2.455e-01,8.888e-02,6.3630,6.6284
1654.35,2.377e-01,7.877e-02,6.6285,6.9105
1668.17,1.943e-01,7.057e-02,6.9106,7.2109
1682.59,1.880e-01,6.683e-02,7.2109,7.5311
1697.66,1.723e-01,5.337e-02,7.5311,7.8733
1713.40,2.078e-01,6.037e-02,7.8733,8.2389
1729.88,1.586e-01,5.099e-02,8.2389,8.6306
1747.14,1.581e-01,4.534e-02,8.6307,9.0514
1765.25,9.297e-02,3.158e-02,9.0514,9.5035
1784.25,1.152e-01,3.615e-02,9.5037,9.9912
1804.24,7.558e-02,2.630e-02,9.9912,10.5172
1825.27,8.247e-02,2.954e-02,10.5172,11.0869
1847.44,1.930e-01,5.427e-02,11.0870,11.7047
1870.85,7.398e-02,3.307e-02,11.7047,12.3767
1895.61,6.736e-02,3.656e-02,12.3767,13.1094
1921.83,1.185e-01,6.109e-02,13.1094,13.9108
1949.65,1.236e-01,7.357e-02,13.9106,14.7896
1979.23,1.526e-01,9.212e-02,14.7896,15.7563
