1212.42,-3.626e+00,4.195e+02,0.5326,0.5400
1213.50,1.849e+01,7.546e+01,0.5399,0.5477
1214.60,1.029e+00,2.789e+00,0.5476,0.5554
1215.71,-1.773e-03,2.179e-01,0.5553,0.5634
1216.83,-1.005e-03,1.227e-01,0.5635,0.5713
1217.98,-5.943e-03,7.227e-01,0.5714,0.5797
1219.14,-4.359e-02,5.337e+00,0.5796,0.5880
1220.31,-7.387e-02,9.055e+00,0.5880,0.5967
1221.51,-9.512e-02,1.156e+01,0.5967,0.6055
1222.72,-1.202e-01,1.458e+01,0.6053,0.6144
1223.95,1.844e+00,1.438e+01,0.6145,0.6234
1225.19,-1.200e-01,1.470e+01,0.6234,0.6329
1226.46,-1.229e-01,1.523e+01,0.6329,0.6423
1227.74,-1.051e-01,1.310e+01,0.6423,0.6522
1229.05,-9.281e-02,1.165e+01,0.6522,0.6621
1230.37,-9.823e-02,1.221e+01,0.6621,0.6721
1231.72,-9.174e-02,1.163e+01,0.6722,0.6827
1233.08,-7.563e-02,9.551e+00,0.6827,0.6932
1234.47,1.471e+00,1.019e+01,0.6934,0.7042
1235.88,3.308e+00,7.929e+00,0.7042,0.7153
1237.31,-5.436e-02,6.910e+00,0.7152,0.7267
1238.76,3.196e-01,2.191e+00,0.7267,0.7383
1240.24,3.363e+00,5.954e+00,0.7383,0.7501
1241.74,3.164e+00,3.903e+00,0.7500,0.7625
1243.26,-2.381e-02,2.983e+00,0.7623,0.7747
1244.81,-4.816e-02,5.996e+00,0.7747,0.7875
1246.39,1.941e+00,5.049e+00,0.7876,0.8005
1247.99,-3.955e-02,4.941e+00,0.8004,0.8138
1249.62,-3.629e-02,4.495e+00,0.8140,0.8275
1251.27,-3.522e-02,4.321e+00,0.8275,0.8416
1252.95,-2.594e-02,3.172e+00,0.8414,0.8557
1254.66,-2.946e-02,3.562e+00,0.8557,0.8705
1256.41,1.018e+00,2.935e+00,0.8706,0.8855
1258.18,1.042e+00,2.066e+00,0.8855,0.9009
1259.98,7.806e-01,1.406e+00,0.9010,0.9166
1261.81,6.904e-01,3.014e+00,0.9165,0.9329
1263.68,2.746e-01,8.838e-01,0.9329,0.9495
1265.58,-1.277e-02,1.556e+00,0.9495,0.9664
1267.51,9.337e-01,3.543e+00,0.9664,0.9839
1269.48,-2.901e-02,3.524e+00,0.9839,1.0017
1271.48,1.123e+00,4.082e+00,1.0018,1.0201
1273.52,7.056e-01,2.492e+00,1.0203,1.0388
1275.60,5.633e-01,1.966e+00,1.0389,1.0585
1277.72,5.140e-01,2.074e+00,1.0583,1.0781
1279.87,1.215e+00,1.984e+00,1.0780,1.0985
1282.07,1.486e+00,2.225e+00,1.0986,1.1194
1284.31,1.417e+00,2.187e+00,1.1195,1.1410
1286.59,5.206e-01,2.363e+00,1.1411,1.1630
1288.92,-1.302e-02,1.640e+00,1.1630,1.1858
1291.29,-1.953e-02,2.471e+00,1.1858,1.2091
1293.71,1.318e+00,2.332e+00,1.2091,1.2332
1296.17,2.532e+00,1.782e+00,1.2330,1.2577
1298.69,8.189e-01,1.449e+00,1.2578,1.2832
1301.25,1.344e-01,2.379e-01,1.2832,1.3093
1303.87,2.629e-01,2.095e-01,1.3092,1.3361
1306.54,9.013e-02,1.597e-01,1.3361,1.3639
1309.27,4.136e-01,7.326e-01,1.3638,1.3922
1312.06,3.675e-01,1.037e+00,1.3922,1.4216
1314.90,1.654e+00,1.469e+00,1.4216,1.4518
1317.80,6.758e-01,9.551e-01,1.4518,1.4832
1320.77,1.469e+00,1.911e+00,1.4830,1.5150
1323.80,8.556e-01,1.517e+00,1.5149,1.5481
1326.90,1.759e-01,1.840e+00,1.5482,1.5823
1330.06,6.824e-01,1.064e+00,1.5823,1.6173
1333.29,2.056e-01,3.799e-01,1.6174,1.6538
1336.60,7.824e-02,7.020e-02,1.6538,1.6913
1339.99,2.213e+00,1.645e+00,1.6913,1.7300
1343.45,2.748e-02,1.283e+00,1.7300,1.7700
1346.98,1.219e+00,1.152e+00,1.7699,1.8113
1350.61,8.413e-01,7.339e-01,1.8113,1.8539
1354.32,5.721e-02,4.671e-01,1.8539,1.8981
1358.11,8.036e-01,5.288e-01,1.8981,1.9437
1362.00,1.040e+00,8.409e-01,1.9436,1.9910
1365.98,9.169e-01,8.224e-01,1.9910,2.0398
1370.06,1.674e-01,6.925e-01,2.0398,2.0903
1374.24,1.030e+00,7.798e-01,2.0902,2.1428
1378.53,5.647e-01,6.889e-01,2.1428,2.1969
1382.92,1.075e-01,6.440e-01,2.1970,2.2533
1387.43,4.941e-01,6.795e-01,2.2533,2.3116
1392.05,9.591e-02,1.697e-01,2.3116,2.3721
1396.79,4.187e-01,4.664e-01,2.3721,2.4348
1401.66,1.593e-01,2.258e-01,2.4348,2.5002
1406.66,7.310e-01,4.853e-01,2.5002,2.5679
1411.80,5.811e-01,4.570e-01,2.5677,2.6382
1417.08,6.152e-01,5.003e-01,2.6382,2.7113
1422.50,4.290e-01,3.769e-01,2.7113,2.7875
1428.07,8.945e-01,4.700e-01,2.7874,2.8667
1433.81,6.588e-01,3.517e-01,2.8667,2.9490
1439.71,7.110e-01,4.006e-01,2.9490,3.0349
1445.78,6.522e-01,3.631e-01,3.0350,3.1244
1452.02,5.409e-01,3.509e-01,3.1244,3.2179
1458.46,4.400e-01,3.082e-01,3.2179,3.3152
1465.09,7.604e-01,3.050e-01,3.3152,3.4169
1471.92,4.205e-01,2.202e-01,3.4170,3.5232
1478.97,5.776e-01,2.514e-01,3.5231,3.6344
1486.24,5.035e-01,2.546e-01,3.6343,3.7505
1493.74,7.241e-01,2.905e-01,3.7504,3.8722
1501.48,6.130e-01,2.398e-01,3.8723,3.9996
1509.48,5.378e-01,2.161e-01,3.9996,4.1333
1517.75,1.127e+00,3.290e-01,4.1333,4.2736
1526.30,8.655e-01,2.512e-01,4.2736,4.4207
1535.14,5.870e-01,1.844e-01,4.4208,4.5754
1544.29,3.953e-01,1.329e-01,4.5754,4.7382
1553.77,4.845e-01,1.586e-01,4.7380,4.9095
1563.58,7.235e-01,1.895e-01,4.9095,5.0900
1573.76,8.645e-01,2.191e-01,5.0900,5.2803
1584.33,5.916e-01,1.860e-01,5.2804,5.4813
1595.29,8.926e-01,2.241e-01,5.4813,5.6937
1606.68,5.283e-01,1.547e-01,5.6936,5.9187
1618.51,6.324e-01,1.645e-01,5.9187,6.1567
1630.83,6.939e-01,1.714e-01,6.1569,6.4093
1643.65,3.936e-01,1.167e-01,6.4093,6.6776
1657.00,3.648e-01,9.596e-02,6.6776,6.9629
1670.93,4.093e-01,1.090e-01,6.9629,7.2666
1685.46,2.561e-01,8.072e-02,7.2666,7.5906
1700.64,3.668e-01,8.326e-02,7.5906,7.9366
1716.51,1.856e-01,5.805e-02,7.9366,8.3070
1733.13,2.253e-01,6.208e-02,8.3069,8.7036
1750.53,1.862e-01,5.090e-02,8.7036,9.1299
1768.79,1.010e-01,3.446e-02,9.1298,9.5879
1787.97,1.031e-01,3.500e-02,9.5879,10.0822
1808.13,1.906e-01,4.781e-02,10.0822,10.6158
1829.37,2.122e-01,5.289e-02,10.6158,11.1935
1851.75,1.912e-01,5.762e-02,11.1936,11.8207
1875.39,1.556e-01,5.301e-02,11.8207,12.5029
1900.40,2.499e-01,8.817e-02,12.5028,13.2472
1926.90,4.113e-01,1.630e-01,13.2473,14.0618
1955.02,4.597e-01,2.066e-01,14.0619,14.9556
1984.93,6.124e-01,2.784e-01,14.9556,15.9396
