1212.96,-8.458e-01,1.093e+02,0.5385,0.5459
1214.05,-7.595e-02,9.863e+00,0.5460,0.5538
1215.16,-3.873e-03,5.008e-01,0.5537,0.5615
1216.28,-1.017e-03,1.316e-01,0.5616,0.5697
1217.42,-1.406e-03,1.812e-01,0.5697,0.5778
1218.58,1.961e+00,5.487e+00,0.5779,0.5862
1219.75,-4.729e-02,6.073e+00,0.5863,0.5948
1220.94,-9.088e-02,1.157e+01,0.5947,0.6035
1222.15,-1.016e-01,1.282e+01,0.6035,0.6125
1223.37,5.775e+00,1.523e+01,0.6124,0.6215
1224.61,-1.028e-01,1.300e+01,0.6216,0.6309
1225.88,-1.232e-01,1.560e+01,0.6309,0.6403
1227.16,-1.048e-01,1.326e+01,0.6403,0.6501
1228.46,-9.885e-02,1.245e+01,0.6503,0.6599
1229.78,-8.305e-02,1.043e+01,0.6599,0.6700
1231.12,-8.979e-02,1.119e+01,0.6700,0.6805
1232.48,4.148e+00,1.079e+01,0.6804,0.6909
1233.86,1.698e+00,1.026e+01,0.6910,0.7019
1235.26,1.557e+00,8.586e+00,0.7019,0.7129
1236.69,-5.792e-02,7.294e+00,0.7129,0.7241
1238.14,-3.620e-02,4.540e+00,0.7241,0.7357
1239.61,-2.166e-02,2.699e+00,0.7358,0.7476
1241.10,1.064e+00,5.633e+00,0.7477,0.7596
1242.62,-2.096e-02,2.623e+00,0.7596,0.7721
1244.17,-3.840e-02,4.810e+00,0.7720,0.7847
1245.74,-4.334e-02,5.456e+00,0.7848,0.7977
1247.33,-3.757e-02,4.714e+00,0.7977,0.8109
1248.95,1.027e+00,4.736e+00,0.8110,0.8245
1250.60,-3.070e-02,3.839e+00,0.8246,0.8385
1252.28,-3.288e-02,4.161e+00,0.8384,0.8528
1253.99,-2.316e-02,2.934e+00,0.8527,0.8673
1255.72,-2.410e-02,3.052e+00,0.8674,0.8821
1257.48,-2.196e-02,2.786e+00,0.8822,0.8976
1259.28,-1.049e-02,1.331e+00,0.8976,0.9132
1261.11,-1.609e-02,2.037e+00,0.9132,0.9293
1262.96,6.687e-01,2.481e+00,0.9294,0.9458
1264.86,-5.771e-03,7.212e-01,0.9459,0.9628
1266.78,7.176e-01,2.554e+00,0.9626,0.9801
1268.74,-2.977e-02,3.682e+00,0.9801,0.9980
1270.74,-2.901e-02,3.606e+00,0.9979,1.0161
1272.77,-2.769e-02,3.452e+00,1.0161,1.0349
1274.84,5.787e-01,1.872e+00,1.0349,1.0541
1276.95,-1.484e-02,1.816e+00,1.0541,1.0739
1279.10,-1.670e-02,2.049e+00,1.0740,1.0940
1281.28,-1.846e-02,2.239e+00,1.0941,1.1149
1283.51,-1.674e-02,2.049e+00,1.1150,1.1362
1285.79,9.083e-01,2.527e+00,1.1364,1.1583
1288.10,-1.456e-02,1.793e+00,1.1583,1.1808
1290.46,1.234e+00,2.231e+00,1.1807,1.2041
1292.87,-2.147e-02,2.676e+00,1.2042,1.2279
1295.33,6.402e-01,1.592e+00,1.2278,1.2524
1297.83,-1.303e-02,1.631e+00,1.2523,1.2777
1300.39,-3.374e-03,4.189e-01,1.2776,1.3037
1303.00,-1.927e-03,2.404e-01,1.3036,1.3302
1305.66,5.086e-02,1.161e-01,1.3301,1.3579
1308.37,4.654e-01,8.239e-01,1.3578,1.3861
1311.14,8.893e-02,9.196e-01,1.3861,1.4152
1313.97,8.518e-01,1.509e+00,1.4153,1.4452
1316.87,7.124e-02,1.031e+00,1.4452,1.4763
1319.82,-1.014e-02,1.322e+00,1.4762,1.5081
1322.83,-1.377e-02,1.767e+00,1.5081,1.5410
1325.92,-1.279e-02,1.653e+00,1.5410,1.5748
1329.07,2.034e-02,1.102e+00,1.5747,1.6097
1332.28,7.515e-03,1.729e+00,1.6097,1.6459
1335.58,7.016e-02,6.257e-02,1.6459,1.6831
1338.94,2.945e-02,1.325e+00,1.6831,1.7216
1342.39,8.098e-01,1.217e+00,1.7216,1.7612
1345.91,4.803e-02,1.258e+00,1.7611,1.8024
1349.51,-7.928e-03,1.011e+00,1.8022,1.8447
1353.20,3.042e-01,6.220e-01,1.8446,1.8884
1356.98,6.487e-01,4.462e-01,1.8884,1.9337
1360.85,1.348e-01,6.857e-01,1.9338,1.9806
1364.81,7.976e-01,7.842e-01,1.9806,2.0291
1368.87,2.006e-01,7.883e-01,2.0292,2.0793
1373.02,6.755e-01,6.891e-01,2.0793,2.1312
1377.29,1.134e-01,7.305e-01,2.1313,2.1852
1381.66,1.010e+00,6.709e-01,2.1852,2.2410
1386.14,2.413e-01,6.604e-01,2.2408,2.2990
1390.74,5.407e-01,4.239e-01,2.2988,2.3589
1395.46,5.534e-02,1.714e-01,2.3589,2.4213
1400.30,6.562e-02,2.586e-01,2.4213,2.4858
1405.27,3.887e-01,3.684e-01,2.4860,2.5530
1410.38,2.453e-01,4.367e-01,2.5530,2.6228
1415.62,1.276e-01,4.249e-01,2.6228,2.6953
1421.01,2.403e-01,4.257e-01,2.6953,2.7706
1426.55,3.769e-01,3.347e-01,2.7708,2.8492
1432.25,2.150e-01,2.989e-01,2.8492,2.9310
1438.11,1.978e-01,3.569e-01,2.9310,3.0161
1444.15,2.159e-01,2.973e-01,3.0161,3.1047
1450.36,4.204e-02,3.039e-01,3.1049,3.1974
1456.75,3.143e-02,2.750e-01,3.1973,3.2939
1463.34,3.718e-02,2.483e-01,3.2938,3.3947
1470.13,-1.323e-03,1.703e-01,3.3945,3.5000
1477.13,3.267e-01,2.510e-01,3.4999,3.6097
1484.35,9.771e-02,1.652e-01,3.6097,3.7250
1491.80,3.248e-01,1.947e-01,3.7251,3.8455
1499.49,1.963e-01,1.764e-01,3.8456,3.9717
1507.43,1.540e-01,1.781e-01,3.9717,4.1040
1515.64,1.088e-01,1.560e-01,4.1040,4.2427
1524.12,2.534e-01,1.389e-01,4.2427,4.3883
1532.90,2.507e-01,1.429e-01,4.3883,4.5414
1541.98,2.185e-01,1.436e-01,4.5413,4.7024
1551.39,6.936e-02,6.364e-02,4.7023,4.8717
1561.13,1.580e-01,8.608e-02,4.8716,5.0502
1571.23,1.299e-01,8.990e-02,5.0502,5.2383
1581.71,1.446e-01,9.903e-02,5.2384,5.4370
1592.58,1.973e-01,1.146e-01,5.4370,5.6469
1603.88,2.002e-01,1.037e-01,5.6469,5.8690
1615.61,1.512e-01,8.884e-02,5.8690,6.1041
1627.82,2.110e-01,9.162e-02,6.1042,6.3534
1640.53,1.608e-01,7.339e-02,6.3534,6.6182
1653.77,6.118e-02,4.532e-02,6.6183,6.8998
1667.57,1.474e-01,6.568e-02,6.8997,7.1995
1681.96,1.091e-01,5.627e-02,7.1993,7.5187
1697.00,1.409e-01,5.126e-02,7.5187,7.8600
1712.72,8.612e-02,3.910e-02,7.8599,8.2246
1729.17,1.309e-01,4.586e-02,8.2247,8.6155
1746.40,1.360e-01,4.581e-02,8.6155,9.0350
1764.47,1.616e-01,4.360e-02,9.0350,9.4860
1783.44,1.183e-01,3.748e-02,9.4861,9.9719
1803.39,1.028e-01,3.288e-02,9.9719,10.4968
1824.38,1.296e-01,3.829e-02,10.4968,11.0645
1846.51,1.526e-01,4.773e-02,11.0646,11.6805
1869.87,1.419e-01,4.985e-02,11.6805,12.3505
1894.57,1.500e-01,5.912e-02,12.3505,13.0806
1920.73,1.759e-01,8.058e-02,13.0806,13.8793
1948.49,1.803e-01,9.697e-02,13.8792,14.7548
1978.00,1.481e-01,8.995e-02,14.7548,15.7184
