1212.07,-2.215e+01,1.869e+03,0.5315,0.5389
1213.15,-5.995e-01,7.383e+01,0.5388,0.5466
1214.24,-7.059e-02,8.779e+00,0.5465,0.5543
1215.35,-3.683e-03,4.599e-01,0.5542,0.5620
1216.47,-1.111e-03,1.390e-01,0.5621,0.5702
1217.61,-4.322e-03,5.429e-01,0.5703,0.5784
1218.77,-3.779e-02,4.729e+00,0.5784,0.5869
1219.95,-5.329e-02,6.650e+00,0.5868,0.5953
1221.14,-9.582e-02,1.187e+01,0.5955,0.6040
1222.34,-1.054e-01,1.334e+01,0.6041,0.6130
1223.57,-1.104e-01,1.382e+01,0.6130,0.6222
1224.81,-1.154e-01,1.443e+01,0.6223,0.6315
1226.08,-1.117e-01,1.402e+01,0.6315,0.6410
1227.36,6.206e+00,1.514e+01,0.6410,0.6508
1228.66,-9.666e-02,1.200e+01,0.6508,0.6606
1229.98,-8.905e-02,1.101e+01,0.6605,0.6708
1231.32,-9.631e-02,1.200e+01,0.6708,0.6812
1232.69,1.455e+00,1.021e+01,0.6812,0.6918
1234.07,-7.558e-02,9.461e+00,0.6918,0.7025
1235.47,6.189e+00,9.028e+00,0.7025,0.7137
1236.90,-6.140e-02,7.761e+00,0.7136,0.7249
1238.35,-2.108e-02,2.623e+00,0.7250,0.7365
1239.83,1.636e+00,4.173e+00,0.7366,0.7483
1241.32,-3.608e-02,4.554e+00,0.7484,0.7606
1242.84,4.472e-01,2.571e+00,0.7606,0.7728
1244.39,-4.888e-02,6.166e+00,0.7729,0.7856
1245.96,-4.377e-02,5.517e+00,0.7855,0.7986
1247.56,-3.625e-02,4.559e+00,0.7986,0.8119
1249.18,-3.660e-02,4.577e+00,0.8119,0.8253
1250.83,1.539e+00,4.189e+00,0.8254,0.8395
1252.51,2.320e+00,4.128e+00,0.8395,0.8538
1254.22,-2.564e-02,3.151e+00,0.8536,0.8683
1255.95,5.999e-01,2.872e+00,0.8683,0.8832
1257.72,-2.017e-02,2.491e+00,0.8833,0.8987
1259.52,-1.004e-02,1.231e+00,0.8986,0.9143
1261.35,-1.635e-02,1.982e+00,0.9143,0.9305
1263.21,-1.155e-02,1.405e+00,0.9304,0.9470
1265.10,8.200e-01,9.452e-01,0.9469,0.9640
1267.03,-2.451e-02,2.975e+00,0.9640,0.9813
1268.99,-3.158e-02,3.790e+00,0.9812,0.9990
1270.99,-3.165e-02,3.862e+00,0.9991,1.0175
1273.03,7.943e-01,2.844e+00,1.0173,1.0363
1275.10,5.434e-01,1.943e+00,1.0363,1.0554
1277.21,-1.483e-02,1.825e+00,1.0553,1.0752
1279.36,-1.613e-02,1.996e+00,1.0752,1.0956
1281.55,-1.700e-02,2.089e+00,1.0956,1.1163
1283.78,1.041e+00,2.161e+00,1.1162,1.1378
1286.06,7.880e-01,2.357e+00,1.1378,1.1597
1288.38,5.538e-01,1.629e+00,1.1598,1.1825
1290.74,2.987e+00,2.377e+00,1.1824,1.2056
1293.15,4.882e-01,2.473e+00,1.2056,1.2296
1295.61,2.410e+00,1.618e+00,1.2296,1.2539
1298.12,1.180e+00,1.611e+00,1.2540,1.2794
1300.68,3.499e-01,4.380e-01,1.2795,1.3054
1303.29,8.302e-02,2.010e-01,1.3053,1.3320
1305.95,5.177e-02,1.227e-01,1.3320,1.3597
1308.67,3.142e-01,7.242e-01,1.3596,1.3882
1311.45,7.113e-01,1.037e+00,1.3881,1.4172
1314.28,1.528e-01,1.483e+00,1.4172,1.4474
1317.18,-7.491e-03,9.497e-01,1.4473,1.4783
1320.14,1.072e-01,1.516e+00,1.4783,1.5103
1323.16,1.016e+00,1.515e+00,1.5104,1.5432
1326.24,1.004e+00,1.781e+00,1.5432,1.5773
1329.40,2.708e+00,1.310e+00,1.5771,1.6122
1332.62,6.086e-01,1.079e+00,1.6122,1.6482
1335.92,7.949e-04,5.725e-02,1.6483,1.6857
1339.29,4.327e-03,1.501e+00,1.6858,1.7241
1342.74,2.862e-02,1.174e+00,1.7242,1.7640
1346.27,1.249e+00,1.148e+00,1.7639,1.8051
1349.88,3.998e-01,7.838e-01,1.8051,1.8475
1353.57,6.742e-01,6.233e-01,1.8475,1.8915
1357.35,3.658e-01,3.790e-01,1.8915,1.9370
1361.23,6.311e-02,6.819e-01,1.9369,1.9838
1365.20,3.467e-01,7.723e-01,1.9839,2.0325
1369.26,7.083e-01,7.105e-01,2.0325,2.0828
1373.43,4.822e-01,6.712e-01,2.0829,2.1349
1377.70,1.069e-01,6.583e-01,2.1348,2.1890
1382.07,7.397e-01,6.559e-01,2.1888,2.2450
1386.56,3.676e-01,6.510e-01,2.2449,2.3030
1391.17,2.789e-01,2.697e-01,2.3029,2.3630
1395.90,2.057e-01,2.551e-01,2.3630,2.4254
1400.75,2.168e-01,2.473e-01,2.4254,2.4904
1405.73,6.359e-01,4.191e-01,2.4905,2.5576
1410.84,2.516e-01,4.453e-01,2.5577,2.6276
1416.10,6.521e-01,4.800e-01,2.6277,2.7004
1421.50,1.342e-01,4.115e-01,2.7003,2.7760
1427.05,2.679e-01,3.779e-01,2.7759,2.8547
1432.76,1.117e-01,3.063e-01,2.8547,2.9368
1438.63,4.810e-01,3.471e-01,2.9366,3.0221
1444.68,9.338e-02,3.254e-01,3.0220,3.1110
1450.90,5.660e-01,3.609e-01,3.1110,3.2039
1457.31,2.709e-01,3.109e-01,3.2037,3.3007
1463.91,4.245e-01,2.889e-01,3.3005,3.4016
1470.71,2.000e-01,1.726e-01,3.4017,3.5072
1477.73,2.710e-01,2.236e-01,3.5072,3.6176
1484.96,1.469e-01,1.842e-01,3.6177,3.7330
1492.43,1.662e-02,1.998e-01,3.7330,3.8539
1500.14,3.853e-01,2.035e-01,3.8539,3.9805
1508.10,3.632e-01,2.087e-01,3.9805,4.1132
1516.32,6.043e-01,2.424e-01,4.1132,4.2524
1524.83,3.350e-01,1.518e-01,4.2526,4.3986
1533.62,6.374e-01,2.103e-01,4.3984,4.5520
1542.73,5.962e-01,2.113e-01,4.5520,4.7136
1552.16,3.337e-01,1.102e-01,4.7137,4.8837
1561.92,2.681e-01,1.103e-01,4.8835,5.0627
1572.05,3.275e-01,1.233e-01,5.0627,5.2516
1582.55,3.400e-01,1.476e-01,5.2516,5.4509
1593.45,3.848e-01,1.405e-01,5.4509,5.6616
1604.78,5.964e-01,1.815e-01,5.6616,5.8846
1616.55,5.284e-01,1.514e-01,5.8846,6.1206
1628.79,4.506e-01,1.370e-01,6.1207,6.3712
1641.53,2.937e-01,9.818e-02,6.3712,6.6368
1654.80,2.948e-01,8.871e-02,6.6370,6.9197
1668.64,3.413e-01,9.976e-02,6.9197,7.2205
1683.08,3.897e-01,1.036e-01,7.2206,7.5414
1698.17,2.395e-01,6.462e-02,7.5413,7.8842
1713.93,2.388e-01,6.518e-02,7.8842,8.2505
1730.44,2.165e-01,6.024e-02,8.2506,8.6432
1747.72,1.498e-01,4.375e-02,8.6432,9.0648
1765.85,1.608e-01,4.192e-02,9.0649,9.5181
1784.89,1.018e-01,3.313e-02,9.5181,10.0067
1804.90,9.611e-02,3.074e-02,10.0067,10.5342
1825.97,1.078e-01,3.364e-02,10.5343,11.1051
1848.18,1.890e-01,5.443e-02,11.1052,11.7246
1871.63,9.008e-02,3.592e-02,11.7246,12.3984
1896.43,1.736e-01,6.528e-02,12.3986,13.1331
1922.69,2.383e-01,1.036e-01,13.1331,13.9368
1950.57,1.683e-01,8.981e-02,13.9368,14.8177
1980.20,2.787e-01,1.468e-01,14.8179,15.7878
