1212.16,6.751e+02,1.362e+04,0.5320,0.5394
1213.24,-5.673e-01,7.088e+01,0.5394,0.5471
1214.34,3.068e+00,1.110e+01,0.5470,0.5548
1215.45,-2.632e-03,3.285e-01,0.5547,0.5626
1216.57,-9.999e-04,1.241e-01,0.5626,0.5708
1217.71,-4.460e-03,5.584e-01,0.5708,0.5790
1218.87,-3.582e-02,4.477e+00,0.5790,0.5874
1220.05,-5.853e-02,7.416e+00,0.5873,0.5959
1221.24,-9.148e-02,1.139e+01,0.5959,0.6047
1222.45,-1.152e-01,1.427e+01,0.6047,0.6136
1223.67,-1.126e-01,1.386e+01,0.6136,0.6227
1224.92,-1.213e-01,1.497e+01,0.6227,0.6322
1226.18,-1.214e-01,1.503e+01,0.6322,0.6415
1227.47,-1.165e-01,1.438e+01,0.6416,0.6514
1228.77,-9.250e-02,1.144e+01,0.6515,0.6613
1230.09,-8.973e-02,1.103e+01,0.6611,0.6715
1231.44,-8.986e-02,1.106e+01,0.6715,0.6819
1232.80,3.736e+00,9.738e+00,0.6818,0.6924
1234.18,-8.354e-02,1.036e+01,0.6924,0.7032
1235.59,-6.808e-02,8.369e+00,0.7034,0.7144
1237.02,1.406e+00,7.761e+00,0.7144,0.7257
1238.47,-2.118e-02,2.605e+00,0.7257,0.7373
1239.95,8.058e-01,4.384e+00,0.7373,0.7493
1241.44,-3.713e-02,4.520e+00,0.7491,0.7612
1242.97,4.806e-01,2.553e+00,0.7612,0.7738
1244.51,2.202e+00,6.211e+00,0.7737,0.7864
1246.09,-4.377e-02,5.347e+00,0.7865,0.7994
1247.69,-3.886e-02,4.797e+00,0.7996,0.8127
1249.31,-3.634e-02,4.510e+00,0.8126,0.8263
1250.96,-3.269e-02,4.094e+00,0.8264,0.8403
1252.64,9.070e-01,4.091e+00,0.8402,0.8546
1254.35,-2.661e-02,3.356e+00,0.8547,0.8693
1256.09,6.207e-01,2.603e+00,0.8693,0.8842
1257.86,1.453e+00,2.589e+00,0.8842,0.8997
1259.66,2.969e-01,1.177e+00,0.8997,0.9155
1261.49,-2.080e-02,2.633e+00,0.9154,0.9315
1263.35,3.728e-01,1.310e+00,0.9314,0.9480
1265.25,2.708e-01,9.481e-01,0.9481,0.9650
1267.18,-2.316e-02,2.903e+00,0.9650,0.9825
1269.14,-3.054e-02,3.807e+00,0.9824,1.0002
1271.15,-2.823e-02,3.500e+00,1.0004,1.0187
1273.18,-2.301e-02,2.856e+00,1.0186,1.0374
1275.26,-1.416e-02,1.757e+00,1.0374,1.0566
1277.37,-1.497e-02,1.848e+00,1.0568,1.0765
1279.52,6.404e-01,1.927e+00,1.0765,1.0968
1281.72,-1.819e-02,2.218e+00,1.0969,1.1177
1283.95,6.644e-01,1.966e+00,1.1177,1.1392
1286.23,-2.167e-02,2.629e+00,1.1392,1.1613
1288.55,5.200e-01,1.418e+00,1.1613,1.1838
1290.92,1.220e+00,2.457e+00,1.1838,1.2072
1293.34,1.257e+00,2.224e+00,1.2072,1.2311
1295.80,-1.271e-02,1.559e+00,1.2311,1.2556
1298.31,5.516e-01,1.363e+00,1.2557,1.2811
1300.87,1.677e-01,2.970e-01,1.2810,1.3071
1303.49,1.837e-01,2.086e-01,1.3070,1.3339
1306.15,1.822e-02,1.520e-01,1.3339,1.3615
1308.88,3.232e-01,5.729e-01,1.3616,1.3899
1311.66,6.441e-01,1.142e+00,1.3900,1.4191
1314.49,6.671e-01,1.401e+00,1.4191,1.4493
1317.39,1.325e-01,1.023e+00,1.4492,1.4805
1320.35,6.738e-02,1.276e+00,1.4803,1.5123
1323.38,9.794e-01,1.616e+00,1.5125,1.5454
1326.47,-1.312e-02,1.634e+00,1.5453,1.5795
1329.63,1.136e+00,1.037e+00,1.5793,1.6145
1332.86,-2.885e-03,3.779e-01,1.6145,1.6506
1336.16,6.152e-02,5.632e-02,1.6508,1.6881
1339.53,1.646e+00,1.465e+00,1.6882,1.7266
1342.99,1.301e+00,1.202e+00,1.7267,1.7666
1346.52,6.955e-01,1.112e+00,1.7666,1.8077
1350.14,4.604e-01,8.166e-01,1.8079,1.8503
1353.84,2.710e-01,4.806e-01,1.8503,1.8943
1357.63,7.087e-01,5.171e-01,1.8944,1.9398
1361.51,5.000e-01,7.198e-01,1.9398,1.9869
1365.48,9.366e-01,7.888e-01,1.9869,2.0356
1369.55,6.982e-01,6.977e-01,2.0356,2.0862
1373.72,6.871e-01,7.152e-01,2.0862,2.1383
1378.00,6.140e-01,7.015e-01,2.1382,2.1924
1382.38,5.077e-01,7.173e-01,2.1925,2.2485
1386.88,1.087e+00,6.904e-01,2.2485,2.3068
1391.50,-2.052e-03,2.542e-01,2.3066,2.3669
1396.23,1.315e-01,2.556e-01,2.3671,2.4296
1401.09,-1.686e-03,2.099e-01,2.4296,2.4946
1406.08,1.785e-01,4.616e-01,2.4946,2.5621
1411.20,2.743e-01,4.709e-01,2.5621,2.6322
1416.47,2.759e-01,4.535e-01,2.6322,2.7052
1421.88,1.582e-01,3.909e-01,2.7051,2.7810
1427.44,4.493e-01,4.094e-01,2.7810,2.8599
1433.16,1.742e-01,3.088e-01,2.8597,2.9420
1439.04,2.770e-01,3.382e-01,2.9421,3.0276
1445.10,3.515e-01,3.124e-01,3.0276,3.1169
1451.33,3.713e-01,3.619e-01,3.1168,3.2098
1457.75,-2.104e-03,2.699e-01,3.2098,3.3069
1464.36,1.948e-01,2.532e-01,3.3069,3.4083
1471.18,9.219e-02,1.635e-01,3.4083,3.5140
1478.21,1.895e-01,2.415e-01,3.5140,3.6249
1485.46,1.085e-01,1.832e-01,3.6249,3.7406
1492.94,2.198e-01,1.938e-01,3.7406,3.8619
1500.66,2.620e-01,1.975e-01,3.8619,3.9886
1508.64,1.895e-01,1.968e-01,3.9886,4.1219
1516.89,1.201e-01,1.631e-01,4.1221,4.2615
1525.41,2.070e-01,1.275e-01,4.2616,4.4081
1534.22,2.407e-01,1.291e-01,4.4081,4.5621
1543.35,1.288e-01,9.016e-02,4.5623,4.7242
1552.80,1.465e-01,9.104e-02,4.7242,4.8948
1562.59,1.929e-01,1.018e-01,4.8949,5.0745
1572.74,1.989e-01,1.179e-01,5.0745,5.2639
1583.26,2.238e-01,1.215e-01,5.2639,5.4640
1594.19,1.891e-01,1.185e-01,5.4641,5.6755
1605.54,3.896e-01,1.420e-01,5.6755,5.8993
1617.34,2.359e-01,1.014e-01,5.8993,6.1362
1629.61,1.524e-01,8.455e-02,6.1364,6.3876
1642.39,1.651e-01,7.450e-02,6.3877,6.6544
1655.70,1.529e-01,5.947e-02,6.6544,6.9382
1669.57,1.701e-01,6.842e-02,6.9382,7.2405
1684.06,1.465e-01,5.755e-02,7.2404,7.5625
1699.18,1.377e-01,4.984e-02,7.5625,7.9069
1714.99,1.053e-01,4.017e-02,7.9067,8.2748
1731.54,1.389e-01,4.988e-02,8.2748,8.6692
1748.88,1.274e-01,4.123e-02,8.6691,9.0929
1767.07,1.275e-01,3.986e-02,9.0928,9.5483
1786.16,1.382e-01,3.903e-02,9.5482,10.0389
1806.24,1.542e-01,4.256e-02,10.0388,10.5693
1827.38,1.236e-01,3.636e-02,10.5693,11.1432
1849.67,1.988e-01,5.796e-02,11.1432,11.7657
1873.20,1.589e-01,5.288e-02,11.7657,12.4434
1898.09,1.915e-01,7.122e-02,12.4434,13.1821
1924.45,2.675e-01,1.143e-01,13.1820,13.9904
1952.43,1.679e-01,9.151e-02,13.9902,14.8770
1982.18,1.664e-01,9.357e-02,14.8770,15.8528
