1212.14,-1.086e+01,1.143e+03,0.5316,0.5391
1213.22,3.030e+01,1.392e+02,0.5392,0.5468
1214.31,-6.701e-02,8.310e+00,0.5468,0.5546
1215.42,-3.662e-03,4.567e-01,0.5546,0.5624
1216.54,-1.077e-03,1.343e-01,0.5624,0.5704
1217.68,-4.231e-03,5.270e-01,0.5704,0.5787
1218.84,-3.719e-02,4.615e+00,0.5786,0.5872
1220.02,-5.780e-02,7.153e+00,0.5870,0.5956
1221.21,-9.576e-02,1.173e+01,0.5957,0.6044
1222.42,-1.127e-01,1.406e+01,0.6044,0.6134
1223.64,6.010e+00,1.487e+01,0.6134,0.6223
1224.89,-1.155e-01,1.421e+01,0.6223,0.6318
1226.15,-1.180e-01,1.462e+01,0.6320,0.6412
1227.43,-1.150e-01,1.420e+01,0.6412,0.6510
1228.74,-9.575e-02,1.172e+01,0.6510,0.6610
1230.06,-9.286e-02,1.130e+01,0.6609,0.6711
1231.40,-9.514e-02,1.168e+01,0.6710,0.6815
1232.76,-8.162e-02,1.000e+01,0.6814,0.6921
1234.15,-7.877e-02,9.706e+00,0.6921,0.7029
1235.55,-6.934e-02,8.548e+00,0.7029,0.7139
1236.98,-6.267e-02,7.796e+00,0.7140,0.7255
1238.43,4.452e-01,2.783e+00,0.7253,0.7368
1239.91,-3.398e-02,4.216e+00,0.7369,0.7487
1241.40,7.465e-01,4.480e+00,0.7488,0.7610
1242.92,-2.178e-02,2.695e+00,0.7609,0.7733
1244.47,-4.821e-02,5.953e+00,0.7733,0.7860
1246.04,-4.517e-02,5.592e+00,0.7859,0.7991
1247.64,1.661e+00,4.426e+00,0.7990,0.8123
1249.27,8.394e-01,4.606e+00,0.8123,0.8258
1250.92,-3.382e-02,4.136e+00,0.8259,0.8398
1252.60,7.655e-01,3.955e+00,0.8400,0.8541
1254.31,-2.619e-02,3.183e+00,0.8541,0.8688
1256.04,-2.311e-02,2.817e+00,0.8687,0.8838
1257.81,8.519e-01,2.460e+00,0.8837,0.8992
1259.61,-1.033e-02,1.254e+00,0.8992,0.9147
1261.44,-2.105e-02,2.529e+00,0.9148,0.9310
1263.30,-1.143e-02,1.375e+00,0.9310,0.9475
1265.20,2.218e-01,9.280e-01,0.9475,0.9644
1267.12,-2.488e-02,2.975e+00,0.9644,0.9819
1269.09,1.083e+00,3.626e+00,0.9819,0.9995
1271.09,-3.176e-02,3.811e+00,0.9996,1.0181
1273.12,1.538e+00,2.851e+00,1.0181,1.0367
1275.20,5.074e-01,1.841e+00,1.0366,1.0562
1277.31,5.240e-01,1.855e+00,1.0560,1.0758
1279.46,5.054e-01,2.002e+00,1.0757,1.0962
1281.65,5.291e-01,2.116e+00,1.0962,1.1169
1283.89,1.813e+00,2.059e+00,1.1169,1.1384
1286.16,7.697e-01,2.440e+00,1.1385,1.1605
1288.48,5.516e-01,1.611e+00,1.1604,1.1831
1290.85,1.773e+00,2.283e+00,1.1830,1.2064
1293.26,4.486e-01,2.406e+00,1.2064,1.2302
1295.72,1.410e+00,1.500e+00,1.2302,1.2550
1298.23,8.259e-01,1.461e+00,1.2549,1.2802
1300.79,1.049e-01,2.651e-01,1.2802,1.3062
1303.41,9.154e-02,2.221e-01,1.3062,1.3330
1306.07,1.197e-01,1.212e-01,1.3330,1.3604
1308.79,4.026e-01,7.130e-01,1.3605,1.3890
1311.57,4.571e-01,1.024e+00,1.3890,1.4181
1314.41,6.684e-01,1.463e+00,1.4181,1.4484
1317.30,1.615e+00,9.636e-01,1.4482,1.4792
1320.26,1.359e+00,1.411e+00,1.4794,1.5112
1323.28,8.654e-01,1.535e+00,1.5112,1.5442
1326.37,9.552e-01,1.694e+00,1.5442,1.5782
1329.53,8.715e-01,1.113e+00,1.5782,1.6133
1332.76,1.539e-02,1.078e+00,1.6133,1.6495
1336.06,-4.434e-04,5.781e-02,1.6495,1.6869
1339.43,3.160e+00,1.672e+00,1.6868,1.7253
1342.88,1.029e+00,1.303e+00,1.7255,1.7653
1346.41,9.176e-02,1.200e+00,1.7653,1.8063
1350.02,1.109e+00,8.301e-01,1.8064,1.8489
1353.72,3.030e-01,5.370e-01,1.8489,1.8928
1357.51,4.385e-01,4.512e-01,1.8928,1.9382
1361.38,8.541e-01,7.532e-01,1.9384,1.9854
1365.35,4.442e-01,7.867e-01,1.9854,2.0341
1369.42,8.751e-02,6.916e-01,2.0341,2.0844
1373.59,2.675e-01,6.558e-01,2.0844,2.1366
1377.86,6.389e-01,7.144e-01,2.1365,2.1907
1382.24,6.084e-01,6.446e-01,2.1906,2.2466
1386.74,7.286e-01,6.456e-01,2.2466,2.3048
1391.35,1.758e-01,2.234e-01,2.3047,2.3650
1396.08,8.194e-02,2.628e-01,2.3649,2.4275
1400.93,1.665e-01,2.202e-01,2.4275,2.4923
1405.92,5.137e-01,4.098e-01,2.4924,2.5598
1411.04,4.277e-01,4.818e-01,2.5598,2.6299
1416.30,4.853e-01,4.304e-01,2.6298,2.7025
1421.70,3.644e-01,4.073e-01,2.7026,2.7786
1427.26,4.125e-01,3.662e-01,2.7784,2.8571
1432.97,6.751e-01,3.570e-01,2.8571,2.9393
1438.85,6.228e-01,3.928e-01,2.9392,3.0248
1444.90,3.303e-01,3.456e-01,3.0248,3.1138
1451.13,2.647e-01,3.318e-01,3.1138,3.2068
1457.54,6.127e-01,3.305e-01,3.2068,3.3037
1464.15,3.037e-01,2.497e-01,3.3036,3.4048
1470.96,2.258e-01,1.796e-01,3.4048,3.5105
1477.98,3.213e-01,2.373e-01,3.5105,3.6212
1485.22,5.180e-01,2.300e-01,3.6211,3.7366
1492.70,8.521e-01,3.221e-01,3.7367,3.8578
1500.41,4.324e-01,2.106e-01,3.8577,3.9846
1508.38,4.950e-01,2.142e-01,3.9846,4.1173
1516.61,5.287e-01,2.370e-01,4.1173,4.2568
1525.13,3.877e-01,1.673e-01,4.2568,4.4031
1533.93,3.477e-01,1.471e-01,4.4032,4.5570
1543.05,3.797e-01,1.601e-01,4.5569,4.7188
1552.49,2.258e-01,8.835e-02,4.7186,4.8890
1562.26,2.945e-01,1.150e-01,4.8889,5.0684
1572.40,4.346e-01,1.457e-01,5.0684,5.2576
1582.92,4.835e-01,1.644e-01,5.2576,5.4573
1593.83,3.703e-01,1.420e-01,5.4573,5.6683
1605.17,5.551e-01,1.711e-01,5.6683,5.8918
1616.95,5.547e-01,1.515e-01,5.8917,6.1282
1629.21,4.647e-01,1.349e-01,6.1282,6.3790
1641.96,3.933e-01,1.156e-01,6.3792,6.6455
1655.26,3.815e-01,1.023e-01,6.6455,6.9285
1669.11,4.994e-01,1.225e-01,6.9285,7.2302
1683.57,2.860e-01,8.595e-02,7.2302,7.5515
1698.68,2.306e-01,6.158e-02,7.5516,7.8949
1714.47,2.447e-01,6.526e-02,7.8949,8.2623
1730.99,2.967e-01,7.301e-02,8.2625,8.6558
1748.30,9.720e-02,3.325e-02,8.6559,9.0782
1766.46,1.371e-01,3.864e-02,9.0781,9.5327
1785.52,2.036e-01,4.964e-02,9.5326,10.0223
1805.57,1.117e-01,3.458e-02,10.0223,10.5513
1826.67,1.428e-01,3.918e-02,10.5513,11.1237
1848.92,1.370e-01,4.403e-02,11.1235,11.7445
1872.41,1.183e-01,4.415e-02,11.7445,12.4202
1897.25,1.373e-01,5.554e-02,12.4200,13.1569
1923.56,2.311e-01,1.018e-01,13.1570,13.9625
1951.49,1.869e-01,9.990e-02,13.9625,14.8467
1981.18,2.106e-01,1.167e-01,14.8466,15.8192
