1212.32,1.061e+02,1.547e+03,0.5325,0.5399
1213.40,-4.786e-01,5.982e+01,0.5399,0.5476
1214.49,4.800e-01,3.203e+00,0.5475,0.5553
1215.60,-1.734e-03,2.146e-01,0.5554,0.5632
1216.73,-1.053e-03,1.317e-01,0.5632,0.5713
1217.87,-3.990e-03,5.009e-01,0.5712,0.5795
1219.03,-3.975e-02,5.077e+00,0.5796,0.5879
1220.21,-6.558e-02,8.225e+00,0.5880,0.5966
1221.40,-9.953e-02,1.245e+01,0.5966,0.6053
1222.61,-1.128e-01,1.407e+01,0.6052,0.6143
1223.84,-1.181e-01,1.479e+01,0.6144,0.6233
1225.09,2.176e+00,1.297e+01,0.6233,0.6328
1226.35,-1.345e-01,1.686e+01,0.6328,0.6422
1227.64,-1.024e-01,1.288e+01,0.6423,0.6520
1228.94,-9.151e-02,1.147e+01,0.6520,0.6620
1230.26,-8.750e-02,1.103e+01,0.6620,0.6721
1231.61,-8.587e-02,1.069e+01,0.6721,0.6826
1232.97,-8.156e-02,1.031e+01,0.6825,0.6931
1234.36,3.604e+00,9.607e+00,0.6931,0.7041
1235.77,-6.256e-02,7.840e+00,0.7041,0.7152
1237.20,-6.060e-02,7.605e+00,0.7151,0.7264
1238.65,-2.085e-02,2.606e+00,0.7264,0.7382
1240.13,1.507e+00,4.113e+00,0.7382,0.7500
1241.63,-3.643e-02,4.512e+00,0.7499,0.7621
1243.15,-2.029e-02,2.522e+00,0.7622,0.7745
1244.70,-4.896e-02,6.104e+00,0.7745,0.7874
1246.28,3.802e+00,5.338e+00,0.7875,0.8003
1247.88,-3.922e-02,4.941e+00,0.8003,0.8136
1249.50,-3.454e-02,4.402e+00,0.8136,0.8273
1251.16,1.532e+00,4.646e+00,0.8273,0.8414
1252.84,7.609e-01,3.455e+00,0.8413,0.8556
1254.55,1.117e+00,3.458e+00,0.8556,0.8702
1256.29,-2.471e-02,3.173e+00,0.8702,0.8853
1258.06,-1.624e-02,2.086e+00,0.8854,0.9008
1259.86,3.387e-01,1.310e+00,0.9008,0.9164
1261.70,-2.261e-02,2.908e+00,0.9164,0.9326
1263.56,2.309e-01,8.357e-01,0.9326,0.9491
1265.46,4.356e-01,1.508e+00,0.9492,0.9663
1267.39,8.141e-01,2.938e+00,0.9663,0.9836
1269.36,-2.943e-02,3.658e+00,0.9835,1.0016
1271.36,2.089e+00,3.729e+00,1.0015,1.0198
1273.40,-2.330e-02,2.898e+00,1.0199,1.0387
1275.48,8.885e-01,1.865e+00,1.0388,1.0580
1277.60,-1.676e-02,2.063e+00,1.0580,1.0779
1279.75,4.331e-01,1.927e+00,1.0780,1.0983
1281.95,1.139e+00,2.249e+00,1.0981,1.1191
1284.19,-1.651e-02,2.016e+00,1.1191,1.1407
1286.47,-1.826e-02,2.201e+00,1.1407,1.1626
1288.79,-1.249e-02,1.532e+00,1.1627,1.1854
1291.17,8.655e-01,2.276e+00,1.1855,1.2087
1293.58,1.676e+00,2.273e+00,1.2089,1.2327
1296.05,-1.250e-02,1.524e+00,1.2327,1.2574
1298.56,6.045e-01,1.439e+00,1.2573,1.2828
1301.13,-2.080e-03,2.510e-01,1.2828,1.3088
1303.75,1.105e-01,1.957e-01,1.3088,1.3357
1306.42,6.826e-02,1.509e-01,1.3358,1.3634
1309.14,6.907e-01,7.520e-01,1.3633,1.3920
1311.93,8.355e-02,1.008e+00,1.3920,1.4211
1314.77,2.194e-01,1.423e+00,1.4211,1.4514
1317.67,1.149e-01,9.032e-01,1.4513,1.4825
1320.64,8.289e-02,1.889e+00,1.4825,1.5145
1323.67,2.118e+00,1.622e+00,1.5145,1.5477
1326.76,9.073e-01,1.686e+00,1.5477,1.5817
1329.93,6.511e-01,1.155e+00,1.5818,1.6169
1333.16,1.885e-01,3.368e-01,1.6169,1.6532
1336.47,4.053e-02,6.965e-02,1.6532,1.6907
1339.85,-1.160e-02,1.448e+00,1.6908,1.7294
1343.31,6.031e-01,1.175e+00,1.7294,1.7694
1346.85,7.068e-01,1.123e+00,1.7693,1.8105
1350.47,1.391e+00,7.620e-01,1.8107,1.8534
1354.17,4.743e-01,5.290e-01,1.8534,1.8973
1357.97,4.767e-02,4.532e-01,1.8972,1.9431
1361.85,4.362e-01,7.731e-01,1.9431,1.9902
1365.83,1.045e-01,7.505e-01,1.9902,2.0389
1369.91,1.117e-01,7.171e-01,2.0389,2.0896
1374.09,3.959e-01,7.011e-01,2.0896,2.1420
1378.38,1.188e+00,8.500e-01,2.1420,2.1963
1382.77,2.130e-01,6.007e-01,2.1963,2.2524
1387.27,5.303e-01,7.455e-01,2.2523,2.3107
1391.89,1.124e-01,1.673e-01,2.3108,2.3712
1396.64,1.076e-01,4.251e-01,2.3712,2.4340
1401.50,1.927e-01,2.278e-01,2.4340,2.4991
1406.50,2.556e-01,4.304e-01,2.4991,2.5667
1411.64,1.081e-01,4.410e-01,2.5668,2.6372
1416.91,5.641e-01,4.451e-01,2.6372,2.7102
1422.33,7.513e-02,3.670e-01,2.7102,2.7863
1427.90,2.012e-01,4.072e-01,2.7863,2.8654
1433.63,2.263e-01,2.900e-01,2.8654,2.9478
1439.53,-2.571e-03,3.328e-01,2.9478,3.0336
1445.60,3.939e-01,3.140e-01,3.0337,3.1230
1451.84,6.799e-02,2.974e-01,3.1230,3.2163
1458.28,2.357e-01,3.098e-01,3.2163,3.3137
1464.90,1.566e-02,2.147e-01,3.3137,3.4154
1471.73,8.291e-03,1.710e-01,3.4154,3.5215
1478.78,1.207e-01,2.081e-01,3.5216,3.6327
1486.04,2.061e-01,1.857e-01,3.6327,3.7487
1493.54,6.401e-04,1.979e-01,3.7488,3.8704
1501.28,1.091e-01,1.752e-01,3.8702,3.9977
1509.28,1.847e-01,1.610e-01,3.9977,4.1312
1517.54,1.865e-01,1.556e-01,4.1312,4.2714
1526.08,-9.777e-04,1.223e-01,4.2712,4.4183
1534.92,2.416e-01,1.426e-01,4.4183,4.5730
1544.06,2.938e-02,8.509e-02,4.5730,4.7356
1553.54,1.511e-01,1.002e-01,4.7356,4.9067
1563.35,2.068e-01,1.038e-01,4.9069,5.0870
1573.52,2.985e-01,1.315e-01,5.0872,5.2773
1584.08,8.563e-02,9.588e-02,5.2772,5.4781
1595.03,1.471e-01,9.693e-02,5.4783,5.6904
1606.41,2.179e-01,1.092e-01,5.6904,5.9150
1618.24,1.235e-01,8.057e-02,5.9149,6.1531
1630.55,1.518e-01,7.942e-02,6.1531,6.4052
1643.36,2.385e-01,8.614e-02,6.4053,6.6733
1656.71,1.295e-01,5.441e-02,6.6733,6.9584
1670.62,1.277e-01,6.107e-02,6.9584,7.2617
1685.15,1.058e-01,4.880e-02,7.2616,7.5854
1700.32,1.763e-01,5.399e-02,7.5854,7.9310
1716.18,1.107e-01,4.312e-02,7.9312,8.3008
1732.78,8.419e-02,3.636e-02,8.3009,8.6974
1750.18,1.256e-01,4.211e-02,8.6974,9.1228
1768.42,9.704e-02,3.249e-02,9.1228,9.5804
1787.58,1.154e-01,3.506e-02,9.5806,10.0740
1807.73,8.340e-02,2.803e-02,10.0741,10.6071
1828.95,1.329e-01,4.021e-02,10.6069,11.1841
1851.31,1.392e-01,4.629e-02,11.1840,11.8102
1874.93,2.063e-01,6.534e-02,11.8103,12.4917
1899.92,1.172e-01,5.162e-02,12.4918,13.2350
1926.39,2.755e-01,1.189e-01,13.2350,14.0482
1954.48,2.722e-01,1.358e-01,14.0482,14.9407
1984.37,2.016e-01,1.115e-01,14.9407,15.9230
