1212.15,-1.075e+01,1.140e+03,0.5316,0.5392
1213.23,-5.575e-01,6.900e+01,0.5391,0.5468
1214.32,-6.714e-02,8.347e+00,0.5468,0.5544
1215.43,-3.554e-03,4.421e-01,0.5544,0.5624
1216.55,-1.024e-03,1.267e-01,0.5624,0.5703
1217.69,-4.477e-03,5.661e-01,0.5703,0.5786
1218.85,-3.584e-02,4.479e+00,0.5787,0.5870
1220.03,-5.616e-02,7.014e+00,0.5870,0.5957
1221.22,-9.399e-02,1.179e+01,0.5957,0.6041
1222.43,6.530e+00,1.589e+01,0.6042,0.6133
1223.65,-1.134e-01,1.408e+01,0.6134,0.6224
1224.90,-1.157e-01,1.430e+01,0.6226,0.6316
1226.16,-1.251e-01,1.558e+01,0.6317,0.6412
1227.44,1.693e+00,1.374e+01,0.6411,0.6510
1228.75,-9.359e-02,1.172e+01,0.6510,0.6609
1230.07,7.944e+00,1.200e+01,0.6609,0.6710
1231.41,-8.954e-02,1.132e+01,0.6710,0.6814
1232.77,-7.995e-02,9.951e+00,0.6815,0.6920
1234.16,3.915e+00,9.449e+00,0.6921,0.7029
1235.56,-6.516e-02,8.226e+00,0.7028,0.7139
1236.99,1.169e+00,7.892e+00,0.7139,0.7253
1238.44,-2.055e-02,2.592e+00,0.7253,0.7368
1239.91,-3.365e-02,4.242e+00,0.7368,0.7487
1241.41,-3.645e-02,4.584e+00,0.7487,0.7609
1242.93,-2.032e-02,2.541e+00,0.7610,0.7732
1244.48,2.485e+00,6.246e+00,0.7731,0.7860
1246.05,3.210e+00,5.689e+00,0.7860,0.7988
1247.65,-3.636e-02,4.469e+00,0.7988,0.8124
1249.27,8.288e-01,4.694e+00,0.8123,0.8257
1250.92,-3.449e-02,4.261e+00,0.8257,0.8398
1252.60,-3.199e-02,3.925e+00,0.8398,0.8540
1254.31,-2.557e-02,3.102e+00,0.8541,0.8687
1256.05,-2.409e-02,2.932e+00,0.8687,0.8837
1257.82,2.179e+00,2.407e+00,0.8837,0.8990
1259.62,-1.064e-02,1.292e+00,0.8990,0.9147
1261.44,-2.146e-02,2.576e+00,0.9148,0.9309
1263.31,-1.184e-02,1.445e+00,0.9309,0.9474
1265.20,2.192e-01,9.187e-01,0.9474,0.9644
1267.13,1.012e+00,3.157e+00,0.9644,0.9818
1269.09,-3.017e-02,3.712e+00,0.9818,0.9995
1271.09,-3.079e-02,3.813e+00,0.9995,1.0179
1273.13,-2.280e-02,2.801e+00,1.0179,1.0366
1275.20,8.319e-01,1.993e+00,1.0366,1.0559
1277.31,5.021e-01,1.747e+00,1.0560,1.0758
1279.47,6.106e-01,2.092e+00,1.0757,1.0959
1281.66,2.499e+00,2.297e+00,1.0961,1.1168
1283.89,5.106e-01,2.073e+00,1.1169,1.1383
1286.17,3.696e+00,2.708e+00,1.1383,1.1604
1288.49,1.153e+00,1.621e+00,1.1604,1.1831
1290.85,1.653e+00,2.376e+00,1.1830,1.2062
1293.27,8.426e-01,2.334e+00,1.2063,1.2301
1295.73,5.628e-01,1.527e+00,1.2301,1.2546
1298.24,5.723e-01,1.508e+00,1.2548,1.2802
1300.80,1.966e-01,2.645e-01,1.2800,1.3060
1303.41,3.755e-02,2.327e-01,1.3060,1.3329
1306.07,-9.416e-04,1.195e-01,1.3329,1.3604
1308.80,9.589e-02,7.466e-01,1.3605,1.3888
1311.57,7.920e-01,1.036e+00,1.3887,1.4180
1314.41,8.798e-01,1.559e+00,1.4181,1.4481
1317.31,2.248e+00,1.134e+00,1.4481,1.4791
1320.26,8.350e-01,1.480e+00,1.4791,1.5111
1323.29,2.310e-01,1.552e+00,1.5110,1.5442
1326.37,-1.312e-02,1.682e+00,1.5442,1.5780
1329.53,1.846e-01,1.111e+00,1.5780,1.6130
1332.76,1.102e+00,1.039e+00,1.6132,1.6493
1336.05,3.240e-02,5.748e-02,1.6494,1.6866
1339.43,1.654e+00,1.473e+00,1.6866,1.7252
1342.88,1.276e+00,1.163e+00,1.7252,1.7650
1346.41,2.448e-02,1.112e+00,1.7650,1.8062
1350.02,4.443e-01,8.565e-01,1.8063,1.8488
1353.72,5.530e-01,5.190e-01,1.8486,1.8926
1357.50,2.715e-01,4.215e-01,1.8927,1.9381
1361.38,5.969e-02,6.764e-01,1.9380,1.9851
1365.35,8.375e-01,7.432e-01,1.9852,2.0337
1369.42,3.942e-01,6.980e-01,2.0337,2.0842
1373.59,7.523e-01,7.415e-01,2.0842,2.1361
1377.86,5.012e-01,6.864e-01,2.1362,2.1904
1382.24,7.949e-01,7.359e-01,2.1904,2.2463
1386.73,1.028e+00,6.582e-01,2.2463,2.3044
1391.34,1.350e-01,2.391e-01,2.3044,2.3647
1396.07,3.782e-01,2.781e-01,2.3646,2.4271
1400.92,5.582e-02,2.270e-01,2.4272,2.4919
1405.91,2.407e-01,4.372e-01,2.4921,2.5594
1411.03,1.226e-01,4.325e-01,2.5596,2.6296
1416.29,5.842e-01,4.639e-01,2.6295,2.7023
1421.69,1.911e-01,4.411e-01,2.7024,2.7780
1427.25,6.458e-01,4.053e-01,2.7780,2.8569
1432.96,3.134e-01,3.397e-01,2.8569,2.9390
1438.84,5.476e-01,3.867e-01,2.9388,3.0243
1444.89,3.812e-01,3.188e-01,3.0242,3.1135
1451.11,4.436e-01,3.311e-01,3.1134,3.2062
1457.53,2.393e-01,3.000e-01,3.2063,3.3032
1464.13,1.472e-01,2.539e-01,3.3032,3.4043
1470.94,3.447e-01,1.843e-01,3.4044,3.5101
1477.96,4.726e-01,2.695e-01,3.5100,3.6206
1485.20,6.656e-01,2.711e-01,3.6207,3.7362
1492.68,4.948e-01,2.370e-01,3.7361,3.8572
1500.39,1.204e+00,3.709e-01,3.8572,3.9839
1508.36,6.684e-01,2.582e-01,3.9839,4.1167
1516.59,8.175e-01,2.803e-01,4.1168,4.2561
1525.10,4.061e-01,1.723e-01,4.2561,4.4025
1533.91,3.697e-01,1.441e-01,4.4026,4.5564
1543.02,3.286e-01,1.539e-01,4.5563,4.7179
1552.46,2.678e-01,9.853e-02,4.7179,4.8883
1562.23,5.560e-01,1.699e-01,4.8883,5.0675
1572.37,6.803e-01,1.926e-01,5.0675,5.2567
1582.88,7.145e-01,2.132e-01,5.2567,5.4564
1593.80,5.287e-01,1.682e-01,5.4565,5.6675
1605.13,6.238e-01,1.840e-01,5.6674,5.8906
1616.91,5.349e-01,1.511e-01,5.8906,6.1271
1629.17,6.359e-01,1.645e-01,6.1272,6.3779
1641.92,5.010e-01,1.320e-01,6.3779,6.6443
1655.21,3.807e-01,1.008e-01,6.6442,6.9274
1669.06,4.068e-01,1.119e-01,6.9272,7.2288
1683.52,2.876e-01,8.400e-02,7.2289,7.5502
1698.62,2.476e-01,6.544e-02,7.5502,7.8934
1714.41,1.558e-01,5.086e-02,7.8933,8.2607
1730.93,1.427e-01,4.608e-02,8.2606,8.6542
1748.24,1.469e-01,4.448e-02,8.6541,9.0763
1766.39,1.807e-01,4.592e-02,9.0763,9.5308
1785.45,6.942e-02,2.530e-02,9.5308,10.0200
1805.49,1.419e-01,3.947e-02,10.0200,10.5488
1826.59,1.331e-01,3.865e-02,10.5490,11.1210
1848.83,1.277e-01,4.212e-02,11.1211,11.7417
1872.32,1.975e-01,6.182e-02,11.7416,12.4171
1897.15,1.664e-01,6.151e-02,12.4171,13.1534
1923.46,2.806e-01,1.188e-01,13.1536,13.9590
1951.38,3.622e-01,1.649e-01,13.9591,14.8427
1981.06,4.469e-01,2.181e-01,14.8428,15.8149
