1212.38,-3.746e+00,4.394e+02,0.5325,0.5400
1213.46,-3.629e-01,4.545e+01,0.5402,0.5477
1214.56,-1.449e-02,1.796e+00,0.5477,0.5553
1215.67,8.347e-02,2.642e-01,0.5554,0.5634
1216.79,-9.894e-04,1.220e-01,0.5634,0.5714
1217.94,-6.259e-03,7.753e-01,0.5714,0.5796
1219.10,2.027e+00,5.518e+00,0.5797,0.5881
1220.27,3.883e+00,1.051e+01,0.5881,0.5967
1221.47,1.871e+00,1.183e+01,0.5967,0.6055
1222.68,-1.163e-01,1.441e+01,0.6055,0.6144
1223.91,-1.133e-01,1.411e+01,0.6144,0.6237
1225.15,-1.165e-01,1.436e+01,0.6235,0.6328
1226.42,-1.206e-01,1.512e+01,0.6329,0.6425
1227.70,-1.044e-01,1.299e+01,0.6423,0.6522
1229.01,-9.162e-02,1.137e+01,0.6522,0.6621
1230.33,1.878e+00,1.113e+01,0.6622,0.6722
1231.68,-9.259e-02,1.149e+01,0.6724,0.6826
1233.04,-7.770e-02,9.563e+00,0.6827,0.6935
1234.43,5.190e+00,9.232e+00,0.6934,0.7041
1235.84,3.079e+00,8.089e+00,0.7042,0.7155
1237.27,-6.178e-02,7.628e+00,0.7153,0.7266
1238.72,-2.117e-02,2.640e+00,0.7267,0.7383
1240.20,7.635e-01,4.087e+00,0.7383,0.7501
1241.70,8.492e-01,4.355e+00,0.7502,0.7625
1243.22,5.065e-01,2.534e+00,0.7623,0.7748
1244.77,2.108e+00,5.980e+00,0.7749,0.7874
1246.35,-3.787e-02,4.809e+00,0.7875,0.8007
1247.95,-4.070e-02,5.187e+00,0.8005,0.8140
1249.58,-3.332e-02,4.244e+00,0.8138,0.8275
1251.23,1.550e+00,4.567e+00,0.8276,0.8416
1252.91,-2.335e-02,2.981e+00,0.8414,0.8558
1254.63,-2.785e-02,3.532e+00,0.8558,0.8705
1256.37,-2.404e-02,3.027e+00,0.8706,0.8855
1258.14,1.127e+00,2.009e+00,0.8856,0.9010
1259.94,-9.340e-03,1.156e+00,0.9009,0.9167
1261.77,-2.443e-02,3.027e+00,0.9166,0.9330
1263.64,-6.452e-03,7.995e-01,0.9329,0.9495
1265.54,4.642e-01,1.573e+00,0.9495,0.9666
1267.47,-2.620e-02,3.212e+00,0.9666,0.9839
1269.44,-3.174e-02,3.878e+00,0.9840,1.0018
1271.44,-2.825e-02,3.444e+00,1.0018,1.0201
1273.48,1.233e+00,2.817e+00,1.0200,1.0391
1275.56,-1.421e-02,1.710e+00,1.0391,1.0583
1277.68,-1.715e-02,2.098e+00,1.0585,1.0782
1279.83,4.138e-01,1.825e+00,1.0781,1.0986
1282.03,7.306e-01,2.169e+00,1.0985,1.1195
1284.27,-1.599e-02,1.952e+00,1.1196,1.1411
1286.55,4.754e-01,2.342e+00,1.1410,1.1632
1288.88,-1.227e-02,1.487e+00,1.1631,1.1858
1291.25,1.004e+00,2.582e+00,1.1858,1.2092
1293.67,1.229e+00,2.173e+00,1.2091,1.2333
1296.14,-1.459e-02,1.782e+00,1.2332,1.2578
1298.65,1.924e-01,1.312e+00,1.2579,1.2831
1301.22,-2.113e-03,2.603e-01,1.2832,1.3093
1303.84,8.206e-02,1.875e-01,1.3093,1.3363
1306.51,5.323e-02,1.804e-01,1.3363,1.3638
1309.24,3.196e-01,6.938e-01,1.3638,1.3923
1312.02,9.530e-01,1.172e+00,1.3925,1.4218
1314.86,9.933e-01,1.437e+00,1.4216,1.4519
1317.77,5.804e-01,1.030e+00,1.4519,1.4830
1320.73,9.288e-01,1.827e+00,1.4830,1.5151
1323.76,-1.227e-02,1.539e+00,1.5151,1.5483
1326.86,8.958e-01,1.685e+00,1.5482,1.5824
1330.03,1.281e+00,1.160e+00,1.5824,1.6176
1333.26,6.603e-05,3.346e-01,1.6176,1.6538
1336.57,7.992e-02,7.216e-02,1.6538,1.6914
1339.95,7.597e-01,1.404e+00,1.6914,1.7301
1343.41,7.638e-01,1.274e+00,1.7300,1.7700
1346.95,7.264e-01,1.125e+00,1.7701,1.8114
1350.57,1.166e+00,7.454e-01,1.8113,1.8540
1354.28,2.580e-01,4.575e-01,1.8540,1.8982
1358.08,5.824e-01,5.450e-01,1.8983,1.9437
1361.97,3.275e-01,7.208e-01,1.9438,1.9911
1365.95,4.575e-01,8.106e-01,1.9911,2.0398
1370.03,7.101e-01,6.301e-01,2.0399,2.0905
1374.21,-5.542e-03,6.902e-01,2.0906,2.1429
1378.50,2.767e-01,7.247e-01,2.1429,2.1971
1382.89,2.374e-01,6.458e-01,2.1971,2.2534
1387.40,3.581e-01,6.341e-01,2.2534,2.3118
1392.02,8.468e-02,1.718e-01,2.3116,2.3723
1396.76,1.082e-01,4.380e-01,2.3723,2.4351
1401.63,5.560e-02,2.100e-01,2.4351,2.5002
1406.64,2.350e-01,4.165e-01,2.5002,2.5680
1411.77,3.748e-01,4.312e-01,2.5680,2.6384
1417.05,1.349e-01,4.229e-01,2.6384,2.7115
1422.47,4.288e-01,3.513e-01,2.7114,2.7876
1428.05,3.605e-01,3.874e-01,2.7875,2.8668
1433.78,2.756e-01,2.911e-01,2.8669,2.9492
1439.68,1.872e-01,3.318e-01,2.9492,3.0352
1445.75,2.134e-01,3.014e-01,3.0353,3.1246
1452.00,3.590e-01,3.042e-01,3.1245,3.2180
1458.43,3.611e-01,2.963e-01,3.2180,3.3154
1465.07,3.026e-01,2.423e-01,3.3156,3.4171
1471.90,2.818e-01,1.960e-01,3.4172,3.5234
1478.95,3.101e-01,1.898e-01,3.5236,3.6345
1486.22,3.565e-01,2.238e-01,3.6345,3.7509
1493.72,1.675e-01,2.088e-01,3.7507,3.8724
1501.46,1.548e-01,1.963e-01,3.8724,4.0000
1509.46,2.441e-01,1.714e-01,3.9999,4.1337
1517.73,3.966e-01,2.306e-01,4.1337,4.2738
1526.28,2.154e-01,1.371e-01,4.2739,4.4211
1535.12,3.606e-01,1.550e-01,4.4210,4.5758
1544.27,8.159e-02,6.873e-02,4.5757,4.7385
1553.75,2.716e-01,1.184e-01,4.7384,4.9098
1563.57,1.823e-01,9.666e-02,4.9099,5.0903
1573.75,1.891e-01,9.925e-02,5.0905,5.2808
1584.31,2.592e-01,1.165e-01,5.2808,5.4818
1595.27,3.564e-01,1.427e-01,5.4818,5.6942
1606.66,1.930e-01,9.230e-02,5.6942,5.9191
1618.50,2.448e-01,1.002e-01,5.9192,6.1572
1630.81,1.595e-01,8.416e-02,6.1573,6.4099
1643.63,2.815e-01,1.043e-01,6.4099,6.6781
1656.99,1.429e-01,5.753e-02,6.6781,6.9636
1670.92,3.632e-01,1.086e-01,6.9636,7.2672
1685.45,1.776e-01,6.269e-02,7.2672,7.5912
1700.63,1.735e-01,5.528e-02,7.5913,7.9373
1716.51,2.239e-01,6.154e-02,7.9374,8.3077
1733.12,1.459e-01,4.990e-02,8.3077,8.7046
1750.53,1.325e-01,4.155e-02,8.7046,9.1306
1768.80,1.532e-01,4.380e-02,9.1306,9.5890
1787.97,1.159e-01,3.563e-02,9.5890,10.0829
1808.14,1.099e-01,3.464e-02,10.0829,10.6168
1829.37,1.812e-01,4.775e-02,10.6169,11.1948
1851.76,1.365e-01,4.762e-02,11.1948,11.8220
1875.41,1.548e-01,5.165e-02,11.8219,12.5043
1900.41,1.880e-01,6.978e-02,12.5044,13.2488
1926.91,1.444e-01,7.376e-02,13.2489,14.0634
1955.04,1.404e-01,8.306e-02,14.0635,14.9573
1984.95,1.704e-01,9.778e-02,14.9574,15.9413
