1212.46,-2.797e+00,3.286e+02,0.5328,0.5404
1213.54,-3.444e-01,4.218e+01,0.5403,0.5479
1214.64,6.855e-01,2.291e+00,0.5477,0.5558
1215.75,9.764e-02,2.978e-01,0.5557,0.5635
1216.87,1.744e-02,1.234e-01,0.5636,0.5717
1218.02,-5.788e-03,7.160e-01,0.5715,0.5798
1219.18,-4.194e-02,5.217e+00,0.5800,0.5883
1220.35,-6.896e-02,8.496e+00,0.5884,0.5969
1221.55,-9.779e-02,1.225e+01,0.5968,0.6057
1222.76,-1.143e-01,1.421e+01,0.6057,0.6146
1223.99,-1.108e-01,1.374e+01,0.6147,0.6238
1225.24,2.069e+00,1.379e+01,0.6239,0.6331
1226.50,-1.195e-01,1.484e+01,0.6331,0.6427
1227.79,-1.008e-01,1.240e+01,0.6426,0.6525
1229.09,6.376e+00,1.148e+01,0.6525,0.6624
1230.42,4.605e+00,1.153e+01,0.6625,0.6727
1231.76,-8.706e-02,1.075e+01,0.6726,0.6830
1233.13,-8.099e-02,1.010e+01,0.6830,0.6936
1234.52,1.508e+00,9.268e+00,0.6936,0.7043
1235.92,1.300e+00,7.661e+00,0.7045,0.7157
1237.36,1.116e+00,6.422e+00,0.7157,0.7271
1238.81,8.889e-01,2.344e+00,0.7271,0.7385
1240.29,-4.417e-02,5.611e+00,0.7385,0.7505
1241.79,-2.752e-02,3.508e+00,0.7505,0.7628
1243.31,-2.495e-02,3.178e+00,0.7627,0.7750
1244.86,2.257e+00,6.095e+00,0.7750,0.7878
1246.44,-3.861e-02,4.927e+00,0.7880,0.8009
1248.04,-3.787e-02,4.801e+00,0.8008,0.8142
1249.67,-3.660e-02,4.612e+00,0.8143,0.8279
1251.32,2.469e+00,4.389e+00,0.8279,0.8419
1253.01,-2.391e-02,2.963e+00,0.8419,0.8563
1254.72,-2.936e-02,3.641e+00,0.8562,0.8708
1256.46,-2.163e-02,2.679e+00,0.8708,0.8860
1258.23,6.641e-01,2.001e+00,0.8861,0.9012
1260.04,-9.500e-03,1.166e+00,0.9012,0.9171
1261.87,-2.480e-02,3.030e+00,0.9172,0.9333
1263.74,-6.448e-03,7.863e-01,0.9335,0.9498
1265.64,6.469e-01,1.699e+00,0.9500,0.9668
1267.57,-2.746e-02,3.302e+00,0.9669,0.9845
1269.54,-3.045e-02,3.723e+00,0.9844,1.0023
1271.55,9.862e-01,3.658e+00,1.0023,1.0208
1273.59,6.975e-01,2.387e+00,1.0206,1.0394
1275.67,-1.390e-02,1.696e+00,1.0396,1.0590
1277.78,5.304e-01,2.134e+00,1.0590,1.0786
1279.94,-1.502e-02,1.820e+00,1.0787,1.0991
1282.14,7.570e-01,2.219e+00,1.0991,1.1201
1284.38,1.138e+00,2.022e+00,1.1201,1.1416
1286.66,-2.098e-02,2.562e+00,1.1416,1.1637
1288.99,2.952e-01,1.500e+00,1.1637,1.1864
1291.36,-2.157e-02,2.658e+00,1.1865,1.2097
1293.78,7.734e-01,1.997e+00,1.2097,1.2339
1296.25,7.876e-01,1.851e+00,1.2338,1.2584
1298.77,5.203e-01,1.271e+00,1.2585,1.2839
1301.34,2.185e-01,2.297e-01,1.2838,1.3101
1303.96,1.554e-01,2.008e-01,1.3101,1.3369
1306.63,9.695e-02,1.717e-01,1.3369,1.3646
1309.36,3.256e-01,7.168e-01,1.3647,1.3931
1312.14,-8.893e-03,1.114e+00,1.3929,1.4225
1314.99,6.940e-01,1.463e+00,1.4225,1.4528
1317.89,1.053e+00,1.002e+00,1.4526,1.4839
1320.86,1.607e-01,1.706e+00,1.4840,1.5160
1323.89,1.788e+00,1.590e+00,1.5159,1.5491
1326.99,8.389e-01,1.598e+00,1.5492,1.5833
1330.16,6.025e-01,1.118e+00,1.5833,1.6185
1333.40,9.416e-02,1.706e-01,1.6184,1.6550
1336.71,1.348e-01,8.081e-02,1.6549,1.6923
1340.09,8.018e-01,1.423e+00,1.6924,1.7310
1343.55,1.427e+00,1.291e+00,1.7311,1.7712
1347.10,5.714e-01,1.100e+00,1.7712,1.8124
1350.72,4.091e-01,7.254e-01,1.8124,1.8551
1354.43,4.805e-01,4.271e-01,1.8552,1.8994
1358.23,-4.021e-03,5.011e-01,1.8995,1.9449
1362.12,3.507e-01,7.730e-01,1.9449,1.9923
1366.10,3.460e-01,7.867e-01,1.9923,2.0413
1370.19,3.712e-01,6.573e-01,2.0413,2.0919
1374.37,4.322e-01,7.281e-01,2.0918,2.1442
1378.66,1.174e-01,6.852e-01,2.1442,2.1987
1383.06,1.195e-01,6.352e-01,2.1986,2.2550
1387.57,3.589e-01,6.350e-01,2.2549,2.3134
1392.19,1.355e-01,1.709e-01,2.3134,2.3739
1396.94,1.186e-01,4.945e-01,2.3739,2.4368
1401.81,2.328e-01,2.187e-01,2.4368,2.5020
1406.82,3.615e-01,4.241e-01,2.5021,2.5698
1411.96,3.715e-01,4.279e-01,2.5698,2.6403
1417.24,2.443e-01,4.328e-01,2.6403,2.7135
1422.66,2.762e-01,3.491e-01,2.7135,2.7896
1428.24,4.753e-01,3.903e-01,2.7896,2.8690
1433.98,3.400e-01,3.075e-01,2.8690,2.9514
1439.88,4.041e-01,3.548e-01,2.9514,3.0375
1445.96,4.268e-01,3.469e-01,3.0374,3.1271
1452.21,4.577e-01,2.952e-01,3.1271,3.2205
1458.65,5.524e-01,3.366e-01,3.2206,3.3180
1465.29,1.935e-01,2.425e-01,3.3181,3.4199
1472.13,1.770e-01,1.901e-01,3.4200,3.5264
1479.18,2.807e-01,2.073e-01,3.5264,3.6376
1486.46,4.991e-01,2.818e-01,3.6375,3.7540
1493.97,2.876e-01,2.121e-01,3.7540,3.8757
1501.72,5.903e-01,2.518e-01,3.8759,4.0033
1509.73,1.728e-01,1.509e-01,4.0034,4.1373
1518.00,4.860e-01,2.115e-01,4.1373,4.2776
1526.55,3.116e-01,1.482e-01,4.2775,4.4249
1535.40,2.086e-01,1.154e-01,4.4250,4.5801
1544.56,1.841e-01,8.417e-02,4.5801,4.7429
1554.05,2.998e-01,1.263e-01,4.7429,4.9146
1563.88,1.886e-01,9.016e-02,4.9144,5.0952
1574.07,2.961e-01,1.250e-01,5.0952,5.2860
1584.64,3.079e-01,1.356e-01,5.2860,5.4873
1595.62,5.083e-01,1.793e-01,5.4873,5.7001
1607.02,2.890e-01,1.153e-01,5.7000,5.9253
1618.87,5.682e-01,1.638e-01,5.9252,6.1637
1631.19,3.366e-01,1.106e-01,6.1638,6.4169
1644.03,3.808e-01,1.167e-01,6.4169,6.6855
1657.40,3.218e-01,8.829e-02,6.6854,6.9713
1671.34,2.923e-01,9.471e-02,6.9712,7.2756
1685.89,2.416e-01,7.560e-02,7.2755,7.6002
1701.09,2.340e-01,6.651e-02,7.6003,7.9468
1716.99,1.976e-01,5.746e-02,7.9468,8.3179
1733.62,1.809e-01,5.678e-02,8.3180,8.7155
1751.05,2.428e-01,5.914e-02,8.7153,9.1423
1769.34,1.230e-01,3.879e-02,9.1422,9.6017
1788.54,1.400e-01,3.793e-02,9.6018,10.0967
1808.74,1.560e-01,3.984e-02,10.0968,10.6315
1830.00,9.014e-02,3.123e-02,10.6315,11.2108
1852.42,1.156e-01,4.270e-02,11.2108,11.8392
1876.10,1.343e-01,4.840e-02,11.8391,12.5233
1901.15,1.426e-01,5.877e-02,12.5233,13.2695
1927.68,1.457e-01,7.472e-02,13.2695,14.0859
1955.86,1.743e-01,9.751e-02,14.0861,14.9822
1985.82,1.940e-01,1.085e-01,14.9822,15.9689
