1212.23,-6.230e+00,6.940e+02,0.5320,0.5394
1213.31,-5.618e-01,6.845e+01,0.5393,0.5471
1214.40,-5.991e-02,7.339e+00,0.5471,0.5547
1215.51,-2.450e-03,2.993e-01,0.5547,0.5627
1216.64,-1.023e-03,1.249e-01,0.5627,0.5707
1217.78,-4.167e-03,5.038e-01,0.5707,0.5790
1218.94,-3.904e-02,4.796e+00,0.5790,0.5874
1220.11,-7.201e-02,8.751e+00,0.5873,0.5961
1221.30,-9.460e-02,1.146e+01,0.5959,0.6047
1222.51,-1.053e-01,1.282e+01,0.6046,0.6136
1223.74,-1.190e-01,1.447e+01,0.6136,0.6228
1224.99,-1.182e-01,1.425e+01,0.6228,0.6321
1226.25,-1.220e-01,1.464e+01,0.6321,0.6417
1227.53,-1.033e-01,1.250e+01,0.6416,0.6514
1228.84,-1.008e-01,1.216e+01,0.6514,0.6611
1230.16,-8.794e-02,1.066e+01,0.6613,0.6715
1231.50,-9.272e-02,1.124e+01,0.6715,0.6818
1232.86,1.411e+00,9.883e+00,0.6818,0.6925
1234.25,4.072e+00,9.959e+00,0.6925,0.7032
1235.66,1.267e+00,8.197e+00,0.7034,0.7144
1237.09,4.187e+00,7.428e+00,0.7145,0.7257
1238.54,-2.195e-02,2.672e+00,0.7256,0.7373
1240.01,-3.168e-02,3.851e+00,0.7374,0.7491
1241.51,-3.723e-02,4.548e+00,0.7491,0.7614
1243.03,-1.978e-02,2.413e+00,0.7614,0.7738
1244.58,2.259e+00,6.018e+00,0.7737,0.7864
1246.15,1.011e+00,5.373e+00,0.7864,0.7994
1247.75,1.674e+00,4.537e+00,0.7994,0.8127
1249.38,-3.543e-02,4.272e+00,0.8127,0.8264
1251.03,-3.363e-02,4.072e+00,0.8264,0.8403
1252.71,-2.704e-02,3.279e+00,0.8403,0.8546
1254.42,7.856e-01,3.581e+00,0.8546,0.8693
1256.16,-2.293e-02,2.731e+00,0.8693,0.8843
1257.93,5.186e-01,2.292e+00,0.8843,0.8997
1259.73,9.681e-01,1.216e+00,0.8995,0.9154
1261.56,-2.226e-02,2.646e+00,0.9154,0.9315
1263.42,-1.052e-02,1.235e+00,0.9315,0.9480
1265.32,-8.651e-03,1.033e+00,0.9480,0.9652
1267.25,2.384e+00,2.815e+00,0.9651,0.9824
1269.21,1.091e+00,3.878e+00,0.9823,1.0004
1271.21,1.991e+00,3.555e+00,1.0004,1.0187
1273.25,-2.622e-02,3.165e+00,1.0187,1.0375
1275.32,-1.399e-02,1.681e+00,1.0374,1.0566
1277.44,1.019e+00,2.042e+00,1.0568,1.0765
1279.59,9.743e-01,1.735e+00,1.0765,1.0968
1281.78,5.620e-01,2.405e+00,1.0969,1.1177
1284.02,4.473e-01,1.966e+00,1.1177,1.1392
1286.30,-2.108e-02,2.630e+00,1.1393,1.1613
1288.62,1.165e+00,1.505e+00,1.1611,1.1838
1290.99,4.641e-01,2.385e+00,1.1840,1.2072
1293.40,1.278e+00,2.260e+00,1.2073,1.2312
1295.86,2.816e-01,1.558e+00,1.2311,1.2557
1298.38,1.017e+00,1.380e+00,1.2557,1.2810
1300.94,2.718e-01,2.795e-01,1.2810,1.3071
1303.55,3.113e-02,2.159e-01,1.3071,1.3339
1306.22,1.539e-01,1.549e-01,1.3340,1.3615
1308.94,2.341e-01,5.992e-01,1.3615,1.3900
1311.72,7.541e-01,1.118e+00,1.3900,1.4192
1314.56,7.522e-01,1.333e+00,1.4192,1.4493
1317.46,8.680e-02,1.035e+00,1.4493,1.4803
1320.42,1.533e+00,1.422e+00,1.4803,1.5123
1323.45,8.520e-01,1.702e+00,1.5123,1.5454
1326.54,8.443e-01,1.642e+00,1.5455,1.5795
1329.70,1.816e+00,1.310e+00,1.5795,1.6146
1332.92,2.202e-01,3.828e-01,1.6145,1.6506
1336.23,7.562e-02,7.858e-02,1.6508,1.6882
1339.60,1.573e+00,1.400e+00,1.6882,1.7268
1343.06,7.843e-01,1.326e+00,1.7268,1.7666
1346.59,2.446e+00,1.309e+00,1.7666,1.8080
1350.21,2.835e-02,7.131e-01,1.8079,1.8503
1353.91,3.407e-01,5.753e-01,1.8503,1.8944
1357.69,2.524e-01,4.473e-01,1.8944,1.9399
1361.57,-5.947e-03,7.552e-01,1.9398,1.9869
1365.55,8.664e-01,7.688e-01,1.9871,2.0359
1369.62,5.653e-01,7.025e-01,2.0358,2.0861
1373.79,7.039e-01,7.120e-01,2.0862,2.1384
1378.07,6.499e-01,6.713e-01,2.1383,2.1925
1382.45,-5.075e-03,6.687e-01,2.1926,2.2485
1386.95,3.293e-01,6.838e-01,2.2485,2.3069
1391.56,3.644e-01,2.680e-01,2.3068,2.3671
1396.30,3.155e-01,2.783e-01,2.3672,2.4297
1401.16,2.792e-01,2.267e-01,2.4298,2.4948
1406.15,6.699e-01,4.422e-01,2.4946,2.5623
1411.27,5.071e-01,4.498e-01,2.5621,2.6324
1416.54,7.444e-01,5.074e-01,2.6323,2.7053
1421.95,5.605e-01,4.023e-01,2.7053,2.7810
1427.51,4.813e-01,4.226e-01,2.7810,2.8601
1433.23,2.972e-01,2.979e-01,2.8601,2.9421
1439.11,1.109e+00,4.429e-01,2.9423,3.0277
1445.17,7.442e-01,3.693e-01,3.0277,3.1171
1451.40,2.467e-01,3.182e-01,3.1169,3.2101
1457.82,6.871e-01,3.816e-01,3.2101,3.3071
1464.44,5.176e-01,2.616e-01,3.3071,3.4084
1471.26,5.727e-01,2.512e-01,3.4086,3.5144
1478.28,1.531e-01,2.051e-01,3.5144,3.6251
1485.53,6.735e-01,2.693e-01,3.6250,3.7410
1493.02,6.149e-01,2.625e-01,3.7408,3.8621
1500.74,5.710e-01,2.344e-01,3.8621,3.9890
1508.72,3.431e-01,1.760e-01,3.9890,4.1222
1516.96,3.821e-01,2.024e-01,4.1222,4.2618
1525.49,4.859e-01,1.705e-01,4.2618,4.4084
1534.30,6.509e-01,2.038e-01,4.4084,4.5625
1543.43,3.062e-01,1.194e-01,4.5625,4.7245
1552.88,3.549e-01,1.250e-01,4.7245,4.8953
1562.67,3.962e-01,1.343e-01,4.8953,5.0748
1572.82,8.033e-01,2.202e-01,5.0748,5.2644
1583.35,1.034e+00,2.462e-01,5.2644,5.4645
1594.28,8.843e-01,2.351e-01,5.4646,5.6760
1605.63,6.881e-01,1.860e-01,5.6760,5.8998
1617.43,7.546e-01,1.917e-01,5.8998,6.1368
1629.70,7.737e-01,1.770e-01,6.1368,6.3882
1642.48,4.295e-01,1.263e-01,6.3882,6.6550
1655.79,3.998e-01,9.875e-02,6.6552,6.9388
1669.66,2.644e-01,8.561e-02,6.9390,7.2411
1684.15,3.748e-01,9.961e-02,7.2411,7.5635
1699.27,1.382e-01,4.878e-02,7.5635,7.9075
1715.09,2.468e-01,6.457e-02,7.9075,8.2758
1731.64,1.810e-01,5.647e-02,8.2758,8.6703
1748.98,1.695e-01,4.857e-02,8.6703,9.0936
1767.17,1.148e-01,3.742e-02,9.0936,9.5494
1786.27,1.589e-01,4.288e-02,9.5494,10.0403
1806.35,5.592e-02,2.569e-02,10.0403,10.5707
1827.49,1.103e-01,3.478e-02,10.5707,11.1445
1849.78,1.779e-01,5.415e-02,11.1447,11.7675
1873.31,1.544e-01,5.239e-02,11.7676,12.4451
1898.20,1.669e-01,6.466e-02,12.4449,13.1841
1924.57,3.808e-01,1.475e-01,13.1841,13.9924
1952.56,2.897e-01,1.417e-01,13.9924,14.8793
1982.31,3.837e-01,1.870e-01,14.8794,15.8555
