1213.07,-6.593e-01,8.349e+01,0.5387,0.5464
1214.16,-6.962e-02,9.019e+00,0.5463,0.5541
1215.27,-3.881e-03,4.974e-01,0.5541,0.5619
1216.40,2.873e-02,1.409e-01,0.5619,0.5699
1217.54,-2.017e-03,2.545e-01,0.5701,0.5781
1218.69,-3.875e-02,4.890e+00,0.5782,0.5865
1219.86,-4.530e-02,5.721e+00,0.5867,0.5952
1221.06,1.758e+00,1.215e+01,0.5951,0.6039
1222.26,1.849e+00,1.307e+01,0.6039,0.6129
1223.49,-1.157e-01,1.461e+01,0.6128,0.6219
1224.73,2.139e+00,1.394e+01,0.6219,0.6312
1225.99,2.188e+00,1.438e+01,0.6312,0.6406
1227.28,-1.118e-01,1.427e+01,0.6407,0.6505
1228.58,4.846e+00,1.212e+01,0.6505,0.6603
1229.90,4.606e+00,1.154e+01,0.6603,0.6705
1231.24,-9.108e-02,1.153e+01,0.6705,0.6810
1232.60,1.794e+00,1.122e+01,0.6809,0.6914
1233.98,1.596e+00,9.772e+00,0.6914,0.7024
1235.39,3.281e+00,8.475e+00,0.7023,0.7133
1236.81,-6.566e-02,8.246e+00,0.7134,0.7246
1238.26,-2.642e-02,3.315e+00,0.7247,0.7362
1239.74,-2.862e-02,3.610e+00,0.7363,0.7480
1241.23,-4.573e-02,5.758e+00,0.7480,0.7603
1242.75,1.007e+00,2.694e+00,0.7601,0.7726
1244.30,-5.002e-02,6.276e+00,0.7725,0.7853
1245.87,-4.283e-02,5.451e+00,0.7853,0.7982
1247.47,8.758e-01,4.581e+00,0.7982,0.8115
1249.09,-3.871e-02,4.920e+00,0.8115,0.8252
1250.74,-3.171e-02,4.032e+00,0.8251,0.8390
1252.42,-3.158e-02,4.012e+00,0.8391,0.8533
1254.12,6.244e-01,2.987e+00,0.8533,0.8679
1255.86,1.049e+00,3.098e+00,0.8680,0.8828
1257.62,5.489e-01,2.463e+00,0.8828,0.8982
1259.42,4.222e-01,1.301e+00,0.8982,0.9139
1261.25,-1.637e-02,2.028e+00,0.9138,0.9302
1263.11,-1.111e-02,1.380e+00,0.9301,0.9465
1265.00,-6.701e-03,8.342e-01,0.9465,0.9635
1266.93,7.402e-01,2.485e+00,0.9635,0.9808
1268.89,-3.004e-02,3.674e+00,0.9808,0.9987
1270.89,-3.061e-02,3.754e+00,0.9987,1.0170
1272.92,9.600e-01,3.343e+00,1.0168,1.0356
1274.99,-1.561e-02,1.910e+00,1.0356,1.0549
1277.10,4.807e-01,1.880e+00,1.0549,1.0747
1279.25,-1.660e-02,2.041e+00,1.0747,1.0950
1281.44,7.926e-01,2.239e+00,1.0948,1.1158
1283.67,6.774e-01,2.097e+00,1.1157,1.1372
1285.95,5.756e-01,2.472e+00,1.1373,1.1592
1288.27,-1.246e-02,1.554e+00,1.1592,1.1818
1290.63,1.507e+00,2.075e+00,1.1816,1.2051
1293.04,-2.050e-02,2.550e+00,1.2051,1.2289
1295.50,2.506e-01,1.433e+00,1.2289,1.2534
1298.01,2.705e-01,1.611e+00,1.2534,1.2788
1300.56,3.412e-01,4.196e-01,1.2787,1.3047
1303.17,2.932e-02,2.034e-01,1.3047,1.3314
1305.83,5.056e-02,1.192e-01,1.3314,1.3590
1308.55,-5.690e-03,7.369e-01,1.3589,1.3872
1311.33,4.284e-01,9.473e-01,1.3873,1.4164
1314.16,-1.132e-02,1.453e+00,1.4164,1.4467
1317.05,4.712e-01,9.850e-01,1.4465,1.4775
1320.01,1.468e+00,1.495e+00,1.4774,1.5094
1323.03,1.800e-01,1.535e+00,1.5094,1.5424
1326.11,1.776e+00,1.721e+00,1.5422,1.5763
1329.26,2.686e+00,1.309e+00,1.5763,1.6111
1332.49,6.491e-01,1.189e+00,1.6112,1.6475
1335.78,-3.856e-04,4.898e-02,1.6475,1.6847
1339.15,3.110e-02,1.313e+00,1.6847,1.7231
1342.60,6.684e-01,1.130e+00,1.7231,1.7629
1346.12,1.343e+00,1.240e+00,1.7629,1.8041
1349.73,4.633e-01,8.210e-01,1.8040,1.8464
1353.42,6.288e-01,6.424e-01,1.8464,1.8904
1357.20,1.852e-01,3.897e-01,1.8903,1.9355
1361.08,3.983e-01,7.057e-01,1.9355,1.9827
1365.04,4.062e-01,7.197e-01,1.9827,2.0311
1369.10,-5.552e-03,7.003e-01,2.0311,2.0814
1373.27,7.458e-01,6.615e-01,2.0815,2.1334
1377.53,1.116e-01,6.732e-01,2.1334,2.1875
1381.91,5.186e-01,6.888e-01,2.1875,2.2434
1386.39,1.304e-01,6.490e-01,2.2433,2.3014
1391.00,8.611e-02,3.831e-01,2.3014,2.3615
1395.72,5.952e-02,1.856e-01,2.3613,2.4238
1400.57,1.261e-01,2.232e-01,2.4238,2.4886
1405.55,2.332e-01,4.178e-01,2.4886,2.5559
1410.66,3.554e-01,4.305e-01,2.5558,2.6259
1415.91,3.146e-01,4.673e-01,2.6257,2.6985
1421.31,9.061e-02,4.160e-01,2.6985,2.7739
1426.85,1.192e-01,3.382e-01,2.7740,2.8527
1432.56,1.879e-01,3.403e-01,2.8525,2.9344
1438.43,2.538e-01,3.277e-01,2.9344,3.0198
1444.47,2.572e-01,3.145e-01,3.0198,3.1086
1450.68,5.361e-01,3.957e-01,3.1086,3.2014
1457.09,1.593e-01,2.825e-01,3.2013,3.2980
1463.68,5.082e-01,2.726e-01,3.2980,3.3988
1470.48,1.138e-01,1.798e-01,3.3989,3.5044
1477.49,4.424e-01,2.642e-01,3.5044,3.6147
1484.72,3.297e-01,2.034e-01,3.6146,3.7299
1492.18,3.179e-01,2.326e-01,3.7300,3.8506
1499.88,6.251e-01,2.575e-01,3.8507,3.9771
1507.83,3.956e-01,1.948e-01,3.9771,4.1095
1516.05,3.083e-01,1.723e-01,4.1096,4.2487
1524.55,2.279e-01,1.304e-01,4.2487,4.3945
1533.34,1.082e-01,1.195e-01,4.3947,4.5480
1542.44,1.675e-01,1.298e-01,4.5479,4.7092
1551.85,1.324e-01,7.476e-02,4.7094,4.8790
1561.61,2.692e-01,1.067e-01,4.8789,5.0579
1571.73,2.720e-01,1.237e-01,5.0579,5.2463
1582.22,4.733e-01,1.709e-01,5.2465,5.4457
1593.11,3.024e-01,1.208e-01,5.4456,5.6560
1604.42,1.781e-01,1.054e-01,5.6559,5.8785
1616.18,2.850e-01,1.088e-01,5.8784,6.1143
1628.41,2.306e-01,9.723e-02,6.1143,6.3643
1641.14,3.717e-01,1.168e-01,6.3644,6.6298
1654.40,1.056e-01,5.469e-02,6.6296,6.9119
1668.22,2.699e-01,8.743e-02,6.9119,7.2123
1682.65,1.218e-01,5.889e-02,7.2123,7.5327
1697.71,1.728e-01,5.333e-02,7.5326,7.8746
1713.46,1.635e-01,5.432e-02,7.8748,8.2406
1729.94,2.816e-01,6.783e-02,8.2406,8.6323
1747.21,2.338e-01,5.953e-02,8.6324,9.0532
1765.31,1.371e-01,3.871e-02,9.0532,9.5057
1784.32,1.616e-01,4.333e-02,9.5059,9.9932
1804.31,1.488e-01,4.073e-02,9.9932,10.5198
1825.35,7.200e-02,2.557e-02,10.5197,11.0895
1847.53,1.328e-01,4.321e-02,11.0894,11.7074
1870.94,1.406e-01,4.935e-02,11.7074,12.3796
1895.70,1.396e-01,5.606e-02,12.3798,13.1128
1921.93,1.923e-01,8.705e-02,13.1128,13.9142
1949.76,1.715e-01,9.380e-02,13.9141,14.7936
1979.34,1.451e-01,8.821e-02,14.7936,15.7607
