1212.68,-1.901e+00,2.303e+02,0.5336,0.5410
1213.77,-2.058e-01,2.548e+01,0.5410,0.5486
1214.86,-1.273e-02,1.580e+00,0.5486,0.5565
1215.98,-1.355e-03,1.682e-01,0.5564,0.5642
1217.11,-1.565e-03,1.913e-01,0.5643,0.5724
1218.25,-1.837e-02,2.278e+00,0.5724,0.5807
1219.41,-4.046e-02,5.003e+00,0.5808,0.5891
1220.59,-9.234e-02,1.137e+01,0.5891,0.5978
1221.79,1.646e+00,1.193e+01,0.5978,0.6066
1223.00,-1.220e-01,1.498e+01,0.6066,0.6155
1224.23,-1.146e-01,1.395e+01,0.6155,0.6248
1225.48,2.040e+00,1.458e+01,0.6246,0.6340
1226.75,-1.153e-01,1.404e+01,0.6340,0.6437
1228.03,-9.910e-02,1.209e+01,0.6436,0.6534
1229.34,-9.190e-02,1.131e+01,0.6534,0.6633
1230.67,-9.118e-02,1.131e+01,0.6633,0.6736
1232.02,-8.350e-02,1.052e+01,0.6736,0.6841
1233.38,-7.758e-02,9.724e+00,0.6840,0.6947
1234.77,-7.458e-02,9.470e+00,0.6947,0.7054
1236.18,1.180e+00,7.327e+00,0.7056,0.7168
1237.62,-4.914e-02,6.231e+00,0.7167,0.7281
1239.07,-1.757e-02,2.229e+00,0.7280,0.7397
1240.55,9.954e-01,6.114e+00,0.7397,0.7517
1242.06,-2.453e-02,3.138e+00,0.7517,0.7639
1243.58,-2.651e-02,3.358e+00,0.7638,0.7762
1245.14,-4.762e-02,6.000e+00,0.7762,0.7892
1246.71,-3.954e-02,4.924e+00,0.7892,0.8021
1248.32,-4.185e-02,5.138e+00,0.8022,0.8154
1249.95,7.778e-01,4.012e+00,0.8156,0.8292
1251.61,1.698e+00,4.826e+00,0.8292,0.8433
1253.30,-2.420e-02,2.962e+00,0.8433,0.8577
1255.01,2.152e+00,3.834e+00,0.8577,0.8724
1256.76,9.813e-01,2.890e+00,0.8723,0.8875
1258.53,-1.407e-02,1.700e+00,0.8873,0.9028
1260.34,-1.070e-02,1.285e+00,0.9028,0.9188
1262.17,-3.108e-02,3.672e+00,0.9187,0.9348
1264.04,-5.511e-03,6.597e-01,0.9349,0.9515
1265.95,-1.239e-02,1.489e+00,0.9515,0.9686
1267.88,-2.771e-02,3.326e+00,0.9686,0.9862
1269.86,-2.912e-02,3.475e+00,0.9861,1.0042
1271.86,-3.127e-02,3.736e+00,1.0040,1.0223
1273.91,5.824e-01,2.152e+00,1.0225,1.0414
1275.99,-1.447e-02,1.724e+00,1.0414,1.0608
1278.11,-1.776e-02,2.122e+00,1.0607,1.0807
1280.27,6.343e-01,2.037e+00,1.0808,1.1011
1282.48,1.930e+00,1.947e+00,1.1011,1.1221
1284.72,-1.872e-02,2.264e+00,1.1222,1.1437
1287.01,1.213e+00,1.836e+00,1.1438,1.1659
1289.34,-1.519e-02,1.857e+00,1.1659,1.1887
1291.72,4.670e-01,2.459e+00,1.1886,1.2123
1294.14,6.069e-01,2.180e+00,1.2122,1.2361
1296.61,-1.321e-02,1.626e+00,1.2360,1.2610
1299.14,7.585e-01,1.342e+00,1.2610,1.2864
1301.71,-1.812e-03,2.244e-01,1.2864,1.3126
1304.33,4.083e-02,1.448e-01,1.3125,1.3396
1307.01,6.041e-02,2.385e-01,1.3397,1.3672
1309.75,7.334e-01,6.511e-01,1.3672,1.3960
1312.54,7.479e-01,1.127e+00,1.3960,1.4254
1315.39,1.124e-01,1.283e+00,1.4253,1.4557
1318.30,9.609e-01,1.039e+00,1.4557,1.4868
1321.28,1.248e-01,2.019e+00,1.4869,1.5192
1324.31,8.200e-01,1.455e+00,1.5193,1.5522
1327.42,1.050e-01,1.489e+00,1.5524,1.5867
1330.59,5.407e-01,1.009e+00,1.5867,1.6219
1333.84,8.748e-02,1.553e-01,1.6219,1.6584
1337.15,1.155e-01,8.602e-02,1.6584,1.6960
1340.54,7.731e-01,1.429e+00,1.6960,1.7349
1344.01,6.074e-01,1.078e+00,1.7349,1.7750
1347.56,-8.552e-03,1.055e+00,1.7751,1.8167
1351.20,3.442e-01,6.989e-01,1.8165,1.8594
1354.92,3.060e-01,4.457e-01,1.8594,1.9037
1358.72,4.925e-01,5.329e-01,1.9036,1.9497
1362.62,6.960e-02,6.346e-01,1.9496,1.9969
1366.62,-6.735e-03,8.398e-01,1.9968,2.0460
1370.71,1.930e-01,6.515e-01,2.0460,2.0969
1374.90,6.705e-01,7.484e-01,2.0968,2.1495
1379.20,5.430e-01,7.463e-01,2.1495,2.2040
1383.61,3.724e-01,6.998e-01,2.2040,2.2604
1388.13,2.129e-01,6.253e-01,2.2603,2.3193
1392.77,9.546e-02,1.691e-01,2.3192,2.3798
1397.53,4.930e-01,5.202e-01,2.3799,2.4429
1402.41,5.936e-02,2.133e-01,2.4430,2.5084
1407.43,3.155e-01,4.599e-01,2.5085,2.5764
1412.58,2.555e-01,4.165e-01,2.5765,2.6473
1417.88,2.394e-01,4.242e-01,2.6473,2.7207
1423.32,6.898e-02,3.238e-01,2.7207,2.7972
1428.91,8.013e-02,4.030e-01,2.7971,2.8767
1434.67,9.682e-02,2.922e-01,2.8767,2.9597
1440.59,1.379e-01,3.477e-01,2.9596,3.0461
1446.68,3.096e-01,3.130e-01,3.0461,3.1359
1452.95,-2.470e-03,3.087e-01,3.1359,3.2299
1459.41,2.333e-01,3.057e-01,3.2299,3.3278
1466.07,1.313e-01,2.186e-01,3.3276,3.4301
1472.93,3.034e-01,2.008e-01,3.4301,3.5369
1480.00,3.975e-01,2.136e-01,3.5369,3.6487
1487.30,4.716e-01,2.293e-01,3.6487,3.7655
1494.83,1.690e-01,2.118e-01,3.7655,3.8878
1502.60,4.698e-01,2.240e-01,3.8878,4.0161
1510.64,2.590e-01,1.621e-01,4.0161,4.1506
1518.94,2.226e-01,1.674e-01,4.1506,4.2916
1527.52,1.398e-01,1.401e-01,4.2916,4.4397
1536.40,8.065e-02,1.104e-01,4.4397,4.5955
1545.59,1.363e-01,7.831e-02,4.5955,4.7590
1555.11,3.357e-01,1.229e-01,4.7592,4.9315
1564.97,2.632e-01,1.209e-01,4.9316,5.1134
1575.20,1.881e-01,1.102e-01,5.1134,5.3049
1585.81,2.309e-01,1.157e-01,5.3051,5.5074
1596.82,2.665e-01,1.228e-01,5.5073,5.7212
1608.27,1.951e-01,1.057e-01,5.7213,5.9479
1620.16,2.418e-01,1.005e-01,5.9479,6.1876
1632.54,3.138e-01,1.148e-01,6.1875,6.4421
1645.42,1.765e-01,7.686e-02,6.4423,6.7124
1658.85,1.298e-01,5.315e-02,6.7124,7.0000
1672.85,1.596e-01,6.899e-02,7.0000,7.3063
1687.46,2.387e-01,7.411e-02,7.3062,7.6328
1702.72,7.831e-02,3.357e-02,7.6327,7.9818
1718.69,1.226e-01,4.515e-02,7.9818,8.3551
1735.40,7.871e-02,3.313e-02,8.3552,8.7554
1752.91,7.770e-02,2.975e-02,8.7555,9.1854
1771.28,6.119e-02,2.359e-02,9.1855,9.6479
1790.58,7.677e-02,2.819e-02,9.6481,10.1469
1810.87,2.451e-02,1.626e-02,10.1470,10.6857
1832.24,5.693e-02,2.404e-02,10.6857,11.2695
1854.78,5.264e-02,2.696e-02,11.2694,11.9032
1878.59,3.578e-02,2.386e-02,11.9032,12.5927
1903.77,6.081e-02,3.473e-02,12.5928,13.3456
1930.46,4.888e-02,4.011e-02,13.3456,14.1694
1958.80,4.676e-02,3.866e-02,14.1693,15.0737
1988.95,6.459e-02,4.996e-02,15.0737,16.0699
