1213.00,-7.833e-01,9.972e+01,0.5386,0.5460
1214.09,-7.510e-02,9.662e+00,0.5460,0.5538
1215.20,-3.825e-03,4.913e-01,0.5538,0.5618
1216.32,5.135e-02,1.536e-01,0.5616,0.5697
1217.46,-2.069e-03,2.654e-01,0.5698,0.5780
1218.62,-3.784e-02,4.816e+00,0.5780,0.5863
1219.79,-4.639e-02,5.850e+00,0.5863,0.5950
1220.98,4.723e+00,1.255e+01,0.5948,0.6036
1222.19,-9.884e-02,1.249e+01,0.6036,0.6125
1223.41,-1.206e-01,1.526e+01,0.6125,0.6217
1224.65,-1.103e-01,1.396e+01,0.6217,0.6310
1225.92,-1.191e-01,1.501e+01,0.6309,0.6406
1227.20,-1.046e-01,1.312e+01,0.6405,0.6501
1228.50,-9.565e-02,1.192e+01,0.6501,0.6600
1229.82,4.546e+00,1.159e+01,0.6602,0.6702
1231.16,1.844e+00,1.187e+01,0.6703,0.6805
1232.52,1.732e+00,1.016e+01,0.6805,0.6912
1233.90,-7.525e-02,9.473e+00,0.6912,0.7020
1235.31,-7.500e-02,9.402e+00,0.7019,0.7130
1236.73,-6.078e-02,7.572e+00,0.7130,0.7244
1238.18,7.158e-01,4.057e+00,0.7244,0.7358
1239.65,-2.231e-02,2.791e+00,0.7360,0.7477
1241.15,-4.502e-02,5.637e+00,0.7478,0.7598
1242.67,-1.944e-02,2.448e+00,0.7599,0.7723
1244.21,-3.901e-02,4.893e+00,0.7722,0.7849
1245.78,1.094e+00,5.408e+00,0.7848,0.7980
1247.38,-3.788e-02,4.737e+00,0.7979,0.8110
1249.00,-3.787e-02,4.791e+00,0.8110,0.8247
1250.65,-2.894e-02,3.667e+00,0.8248,0.8387
1252.33,-3.314e-02,4.196e+00,0.8386,0.8528
1254.03,-2.290e-02,2.904e+00,0.8529,0.8676
1255.77,-2.422e-02,3.072e+00,0.8676,0.8824
1257.53,-2.204e-02,2.789e+00,0.8823,0.8977
1259.33,3.283e-01,1.305e+00,0.8978,0.9135
1261.15,-1.649e-02,2.060e+00,0.9135,0.9296
1263.01,6.776e-01,2.587e+00,0.9297,0.9460
1264.91,-5.626e-03,6.956e-01,0.9460,0.9629
1266.83,-1.992e-02,2.474e+00,0.9630,0.9803
1268.79,-3.085e-02,3.845e+00,0.9802,0.9983
1270.79,1.049e+00,3.634e+00,0.9982,1.0165
1272.82,-2.672e-02,3.269e+00,1.0164,1.0352
1274.89,-1.610e-02,1.976e+00,1.0350,1.0543
1277.00,-1.532e-02,1.860e+00,1.0543,1.0742
1279.15,-1.648e-02,2.015e+00,1.0742,1.0944
1281.34,7.563e-01,2.250e+00,1.0942,1.1152
1283.57,-1.741e-02,2.144e+00,1.1152,1.1366
1285.84,1.364e+00,2.627e+00,1.1366,1.1586
1288.16,-1.299e-02,1.618e+00,1.1586,1.1812
1290.52,8.345e-01,2.209e+00,1.1810,1.2045
1292.93,-2.098e-02,2.625e+00,1.2043,1.2280
1295.39,-1.197e-02,1.485e+00,1.2281,1.2528
1297.89,-1.271e-02,1.586e+00,1.2527,1.2780
1300.45,1.683e-01,4.086e-01,1.2780,1.3040
1303.06,1.426e-01,2.523e-01,1.3038,1.3307
1305.72,1.503e-02,1.208e-01,1.3308,1.3580
1308.43,4.444e-01,7.869e-01,1.3580,1.3865
1311.21,9.146e-02,9.448e-01,1.3866,1.4156
1314.04,-1.106e-02,1.443e+00,1.4155,1.4457
1316.93,-8.099e-03,1.038e+00,1.4457,1.4766
1319.88,-1.016e-02,1.314e+00,1.4767,1.5084
1322.90,8.430e-02,1.743e+00,1.5084,1.5415
1325.98,5.550e-02,1.644e+00,1.5415,1.5752
1329.13,1.172e+00,1.099e+00,1.5752,1.6102
1332.35,1.213e-02,1.822e+00,1.6102,1.6464
1335.65,2.989e-02,5.314e-02,1.6465,1.6836
1339.01,6.628e-03,1.269e+00,1.6836,1.7219
1342.46,-9.396e-03,1.198e+00,1.7220,1.7618
1345.98,6.816e-01,1.306e+00,1.7618,1.8026
1349.59,1.799e+00,1.198e+00,1.8027,1.8453
1353.28,8.021e-02,6.128e-01,1.8453,1.8889
1357.05,4.227e-01,4.035e-01,1.8890,1.9343
1360.92,1.329e-01,7.082e-01,1.9343,1.9813
1364.89,7.938e-01,7.833e-01,1.9812,2.0298
1368.94,8.819e-02,7.312e-01,2.0297,2.0800
1373.10,1.121e+00,7.075e-01,2.0800,2.1320
1377.37,2.888e-01,7.193e-01,2.1321,2.1859
1381.74,8.929e-01,6.919e-01,2.1859,2.2417
1386.22,2.214e-01,6.143e-01,2.2418,2.2997
1390.82,8.590e-02,3.989e-01,2.2996,2.3596
1395.54,2.359e-01,1.995e-01,2.3597,2.4220
1400.39,1.612e-01,2.522e-01,2.4220,2.4867
1405.36,8.565e-02,3.287e-01,2.4868,2.5540
1410.47,2.463e-01,4.363e-01,2.5540,2.6238
1415.72,5.079e-01,4.506e-01,2.6237,2.6963
1421.11,2.634e-01,4.133e-01,2.6963,2.7719
1426.65,1.771e-01,3.562e-01,2.7717,2.8503
1432.35,2.376e-01,3.089e-01,2.8502,2.9321
1438.22,5.898e-02,3.241e-01,2.9321,3.0172
1444.25,4.694e-02,2.971e-01,3.0173,3.1060
1450.46,6.882e-02,3.175e-01,3.1058,3.1986
1456.86,-2.211e-03,2.847e-01,3.1986,3.2952
1463.45,3.701e-01,2.939e-01,3.2952,3.3959
1470.24,1.066e-01,1.697e-01,3.3960,3.5013
1477.24,3.517e-01,2.147e-01,3.5013,3.6115
1484.47,1.777e-01,1.631e-01,3.6115,3.7266
1491.92,1.746e-01,2.154e-01,3.7266,3.8472
1499.61,1.021e-01,1.739e-01,3.8472,3.9734
1507.56,3.370e-01,1.802e-01,3.9734,4.1057
1515.77,3.391e-01,2.024e-01,4.1056,4.2445
1524.26,2.039e-01,1.398e-01,4.2445,4.3903
1533.04,1.185e-01,1.189e-01,4.3904,4.5435
1542.13,2.554e-01,1.377e-01,4.5435,4.7045
1551.54,9.427e-02,6.043e-02,4.7045,4.8740
1561.29,1.176e-01,7.803e-02,4.8740,5.0525
1571.39,1.940e-01,1.123e-01,5.0526,5.2408
1581.87,2.226e-01,1.195e-01,5.2410,5.4397
1592.75,2.015e-01,1.154e-01,5.4397,5.6497
1604.05,2.710e-01,1.219e-01,5.6498,5.8721
1615.80,1.935e-01,9.081e-02,5.8721,6.1073
1628.01,1.171e-01,7.636e-02,6.1072,6.3569
1640.72,2.010e-01,8.328e-02,6.3569,6.6219
1653.97,1.102e-01,5.441e-02,6.6219,6.9036
1667.78,2.297e-01,8.424e-02,6.9034,7.2034
1682.18,1.294e-01,5.956e-02,7.2034,7.5233
1697.23,1.458e-01,5.037e-02,7.5232,7.8645
1712.96,1.681e-01,5.578e-02,7.8645,8.2297
1729.42,2.302e-01,6.246e-02,8.2296,8.6210
1746.66,1.489e-01,4.727e-02,8.6210,9.0406
1764.74,1.020e-01,3.354e-02,9.0408,9.4922
1783.73,1.389e-01,4.006e-02,9.4922,9.9788
1803.68,1.323e-01,3.847e-02,9.9788,10.5040
1824.69,1.073e-01,3.406e-02,10.5040,11.0723
1846.84,1.325e-01,4.429e-02,11.0724,11.6891
1870.21,1.387e-01,4.904e-02,11.6890,12.3597
1894.93,1.390e-01,5.614e-02,12.3597,13.0908
1921.11,1.372e-01,6.845e-02,13.0907,13.8901
1948.89,2.034e-01,1.067e-01,13.8901,14.7672
1978.43,1.308e-01,8.097e-02,14.7671,15.7317
