1212.25,-6.243e+00,7.099e+02,0.5320,0.5394
1213.33,-5.467e-01,6.722e+01,0.5396,0.5471
1214.43,-6.173e-02,7.572e+00,0.5470,0.5548
1215.54,-2.424e-03,3.038e-01,0.5548,0.5626
1216.66,-1.064e-03,1.321e-01,0.5627,0.5708
1217.80,-4.260e-03,5.279e-01,0.5707,0.5790
1218.96,-3.836e-02,4.785e+00,0.5791,0.5874
1220.14,1.122e+00,9.625e+00,0.5874,0.5959
1221.33,-9.448e-02,1.165e+01,0.5959,0.6047
1222.54,-1.138e-01,1.395e+01,0.6047,0.6138
1223.77,-1.150e-01,1.423e+01,0.6136,0.6227
1225.01,-1.163e-01,1.437e+01,0.6228,0.6321
1226.28,-1.229e-01,1.526e+01,0.6322,0.6417
1227.56,1.662e+00,1.386e+01,0.6417,0.6514
1228.86,-9.509e-02,1.194e+01,0.6514,0.6614
1230.18,1.516e+00,1.195e+01,0.6614,0.6715
1231.53,-9.209e-02,1.153e+01,0.6714,0.6819
1232.89,-7.910e-02,9.901e+00,0.6819,0.6925
1234.28,-8.159e-02,1.019e+01,0.6925,0.7034
1235.68,1.055e+00,8.027e+00,0.7034,0.7144
1237.11,3.425e+00,8.127e+00,0.7144,0.7258
1238.56,1.059e+00,2.546e+00,0.7258,0.7373
1240.04,-3.423e-02,4.245e+00,0.7374,0.7491
1241.54,2.613e+00,4.626e+00,0.7493,0.7612
1243.06,-2.080e-02,2.561e+00,0.7614,0.7738
1244.61,-5.039e-02,6.181e+00,0.7738,0.7865
1246.18,-4.509e-02,5.547e+00,0.7866,0.7994
1247.78,-3.863e-02,4.765e+00,0.7994,0.8129
1249.40,1.789e+00,4.571e+00,0.8129,0.8264
1251.06,-3.346e-02,4.059e+00,0.8264,0.8403
1252.74,-2.936e-02,3.567e+00,0.8405,0.8546
1254.45,-2.988e-02,3.584e+00,0.8547,0.8694
1256.19,-2.523e-02,3.045e+00,0.8694,0.8843
1257.95,1.678e+00,2.198e+00,0.8842,0.8998
1259.75,2.815e-01,1.346e+00,0.8997,0.9155
1261.58,-2.383e-02,2.899e+00,0.9154,0.9315
1263.45,2.412e-01,1.122e+00,0.9316,0.9481
1265.34,-7.782e-03,9.476e-01,0.9481,0.9651
1267.27,9.523e-01,3.016e+00,0.9652,0.9825
1269.24,2.728e+00,3.731e+00,0.9825,1.0004
1271.24,-2.991e-02,3.666e+00,1.0002,1.0188
1273.28,1.619e+00,2.888e+00,1.0187,1.0375
1275.35,1.426e+00,2.050e+00,1.0375,1.0568
1277.47,5.432e-01,1.936e+00,1.0569,1.0767
1279.62,1.637e+00,1.900e+00,1.0767,1.0969
1281.81,6.473e-01,2.184e+00,1.0968,1.1178
1284.05,-1.565e-02,2.007e+00,1.1179,1.1394
1286.33,2.083e+00,2.578e+00,1.1393,1.1613
1288.65,3.427e-01,1.521e+00,1.1614,1.1841
1291.02,7.904e-01,2.309e+00,1.1840,1.2073
1293.43,1.331e+00,2.353e+00,1.2073,1.2311
1295.89,1.119e+00,1.529e+00,1.2311,1.2560
1298.41,-1.117e-02,1.435e+00,1.2559,1.2812
1300.97,2.063e-01,2.631e-01,1.2811,1.3073
1303.58,8.682e-02,2.211e-01,1.3071,1.3340
1306.25,1.403e-01,1.440e-01,1.3341,1.3616
1308.97,6.646e-01,6.685e-01,1.3616,1.3900
1311.75,8.745e-01,1.019e+00,1.3900,1.4193
1314.59,1.537e-01,1.428e+00,1.4194,1.4495
1317.49,-7.333e-03,9.622e-01,1.4496,1.4805
1320.45,8.317e-01,1.475e+00,1.4805,1.5126
1323.48,-1.207e-02,1.561e+00,1.5126,1.5455
1326.57,1.856e+00,1.742e+00,1.5454,1.5796
1329.73,4.190e-02,9.606e-01,1.5797,1.6147
1332.96,2.455e-01,4.161e-01,1.6147,1.6510
1336.26,1.456e-03,5.457e-02,1.6509,1.6882
1339.64,2.144e+00,1.588e+00,1.6884,1.7269
1343.09,7.141e-01,1.266e+00,1.7268,1.7668
1346.62,8.220e-02,1.187e+00,1.7668,1.8081
1350.24,3.912e-01,6.937e-01,1.8080,1.8505
1353.94,5.769e-01,5.125e-01,1.8506,1.8947
1357.73,4.942e-02,4.347e-01,1.8947,1.9401
1361.61,4.241e-01,7.508e-01,1.9401,1.9873
1365.59,4.529e-01,7.365e-01,1.9872,2.0360
1369.66,1.158e+00,7.748e-01,2.0359,2.0864
1373.83,-5.073e-03,6.691e-01,2.0864,2.1387
1378.11,2.507e-01,6.451e-01,2.1387,2.1927
1382.49,1.045e+00,6.640e-01,2.1927,2.2488
1386.99,4.261e-01,6.487e-01,2.2489,2.3070
1391.60,2.384e-01,2.408e-01,2.3070,2.3673
1396.34,5.171e-01,3.074e-01,2.3673,2.4301
1401.20,2.581e-01,2.350e-01,2.4301,2.4950
1406.19,7.547e-01,4.537e-01,2.4950,2.5624
1411.31,7.541e-01,5.206e-01,2.5625,2.6327
1416.58,1.013e+00,5.423e-01,2.6327,2.7056
1421.99,2.960e-01,3.699e-01,2.7057,2.7814
1427.55,4.324e-01,4.034e-01,2.7815,2.8604
1433.27,4.777e-01,3.433e-01,2.8605,2.9426
1439.16,8.964e-01,4.401e-01,2.9426,3.0282
1445.22,2.324e-01,3.160e-01,3.0281,3.1174
1451.45,6.990e-01,4.101e-01,3.1173,3.2106
1457.87,6.035e-01,3.450e-01,3.2104,3.3076
1464.49,5.243e-01,3.040e-01,3.3075,3.4089
1471.30,2.124e-01,1.670e-01,3.4089,3.5149
1478.33,5.998e-01,2.679e-01,3.5149,3.6256
1485.59,6.264e-01,2.566e-01,3.6255,3.7413
1493.07,1.215e+00,3.916e-01,3.7413,3.8625
1500.79,5.299e-01,2.308e-01,3.8627,3.9896
1508.77,6.662e-01,2.649e-01,3.9896,4.1228
1517.02,6.024e-01,2.266e-01,4.1228,4.2625
1525.54,3.988e-01,1.619e-01,4.2625,4.4091
1534.36,4.591e-01,1.650e-01,4.4092,4.5632
1543.49,2.608e-01,1.193e-01,4.5631,4.7252
1552.94,2.550e-01,1.104e-01,4.7253,4.8960
1562.73,4.995e-01,1.539e-01,4.8959,5.0758
1572.88,4.150e-01,1.497e-01,5.0757,5.2654
1583.41,7.109e-01,2.141e-01,5.2653,5.4655
1594.34,6.035e-01,1.762e-01,5.4653,5.6770
1605.70,6.431e-01,1.871e-01,5.6770,5.9009
1617.50,6.058e-01,1.563e-01,5.9008,6.1378
1629.77,6.616e-01,1.706e-01,6.1378,6.3893
1642.55,5.844e-01,1.487e-01,6.3893,6.6564
1655.87,2.926e-01,8.496e-02,6.6562,6.9403
1669.75,2.805e-01,8.587e-02,6.9403,7.2424
1684.23,3.803e-01,1.019e-01,7.2426,7.5648
1699.36,1.864e-01,5.732e-02,7.5648,7.9092
1715.18,1.914e-01,5.690e-02,7.9092,8.2773
1731.73,1.861e-01,5.515e-02,8.2773,8.6720
1749.08,1.306e-01,4.172e-02,8.6720,9.0958
1767.27,1.381e-01,3.960e-02,9.0958,9.5514
1786.37,1.082e-01,3.414e-02,9.5515,10.0426
1806.46,1.255e-01,3.627e-02,10.0426,10.5730
1827.60,9.175e-02,3.084e-02,10.5730,11.1473
1849.90,1.349e-01,4.344e-02,11.1473,11.7705
1873.44,1.721e-01,5.692e-02,11.7705,12.4481
1898.34,1.542e-01,5.891e-02,12.4481,13.1875
1924.71,3.010e-01,1.241e-01,13.1876,13.9963
1952.70,3.968e-01,1.795e-01,13.9963,14.8834
1982.47,5.551e-01,2.579e-01,14.8835,15.8601
