1212.24,-5.880e+00,6.723e+02,0.5321,0.5397
1213.32,-5.478e-01,6.737e+01,0.5396,0.5472
1214.41,-5.877e-02,7.245e+00,0.5472,0.5549
1215.52,-2.399e-03,2.988e-01,0.5551,0.5629
1216.65,-9.823e-04,1.225e-01,0.5630,0.5709
1217.79,-4.394e-03,5.568e-01,0.5709,0.5792
1218.95,-3.718e-02,4.634e+00,0.5792,0.5876
1220.12,-7.111e-02,8.817e+00,0.5875,0.5963
1221.31,-9.264e-02,1.142e+01,0.5962,0.6049
1222.52,-1.131e-01,1.398e+01,0.6049,0.6139
1223.75,-1.068e-01,1.324e+01,0.6139,0.6230
1225.00,-1.213e-01,1.500e+01,0.6232,0.6323
1226.26,-1.162e-01,1.439e+01,0.6323,0.6420
1227.55,5.001e+00,1.346e+01,0.6418,0.6516
1228.85,-9.120e-02,1.129e+01,0.6516,0.6616
1230.17,-8.225e-02,1.009e+01,0.6615,0.6718
1231.52,-9.245e-02,1.153e+01,0.6716,0.6821
1232.88,-8.215e-02,1.017e+01,0.6823,0.6927
1234.27,3.398e+00,9.300e+00,0.6927,0.7035
1235.67,2.990e+00,8.283e+00,0.7036,0.7146
1237.10,-6.335e-02,7.850e+00,0.7147,0.7262
1238.55,-2.105e-02,2.585e+00,0.7261,0.7375
1240.03,-3.284e-02,4.025e+00,0.7375,0.7495
1241.53,1.610e+00,4.551e+00,0.7496,0.7616
1243.05,-2.002e-02,2.465e+00,0.7616,0.7740
1244.60,-4.915e-02,6.117e+00,0.7742,0.7869
1246.17,-4.248e-02,5.309e+00,0.7869,0.7998
1247.77,1.041e+00,4.587e+00,0.7997,0.8131
1249.40,1.494e+00,4.568e+00,0.8130,0.8268
1251.05,1.406e+00,4.299e+00,0.8268,0.8408
1252.73,-2.568e-02,3.256e+00,0.8407,0.8550
1254.44,-2.972e-02,3.780e+00,0.8550,0.8698
1256.18,-2.192e-02,2.788e+00,0.8699,0.8845
1257.95,-1.776e-02,2.264e+00,0.8846,0.9000
1259.75,-9.831e-03,1.252e+00,0.9001,0.9158
1261.59,8.184e-01,3.011e+00,0.9159,0.9320
1263.45,2.969e-01,1.097e+00,0.9319,0.9485
1265.35,2.686e-01,9.643e-01,0.9486,0.9655
1267.28,7.545e-01,2.907e+00,0.9656,0.9829
1269.24,9.777e-01,3.804e+00,0.9829,1.0009
1271.24,-2.946e-02,3.668e+00,1.0009,1.0190
1273.28,-2.349e-02,2.910e+00,1.0192,1.0380
1275.36,4.264e-01,1.778e+00,1.0380,1.0573
1277.47,-1.637e-02,2.005e+00,1.0574,1.0770
1279.63,3.871e-01,1.836e+00,1.0770,1.0974
1281.82,-1.883e-02,2.306e+00,1.0975,1.1183
1284.06,-1.612e-02,1.946e+00,1.1183,1.1398
1286.34,8.835e-01,2.373e+00,1.1398,1.1619
1288.66,2.647e-01,1.539e+00,1.1619,1.1844
1291.03,1.750e+00,2.369e+00,1.1846,1.2078
1293.45,3.650e-01,2.341e+00,1.2078,1.2318
1295.91,-1.379e-02,1.703e+00,1.2318,1.2565
1298.42,-1.124e-02,1.378e+00,1.2565,1.2817
1300.99,1.258e-01,2.910e-01,1.2816,1.3079
1303.60,2.047e-01,2.256e-01,1.3079,1.3346
1306.27,7.251e-02,1.597e-01,1.3347,1.3623
1309.00,-5.120e-03,6.394e-01,1.3623,1.3907
1311.78,1.208e+00,1.258e+00,1.3907,1.4199
1314.62,8.795e-02,1.392e+00,1.4199,1.4502
1317.52,5.864e-02,1.017e+00,1.4502,1.4812
1320.48,9.899e-01,1.534e+00,1.4812,1.5133
1323.51,1.169e-01,1.657e+00,1.5133,1.5464
1326.60,1.027e+00,1.823e+00,1.5463,1.5803
1329.76,6.322e-01,1.122e+00,1.5803,1.6155
1332.99,2.298e-01,4.069e-01,1.6155,1.6519
1336.30,3.190e-02,5.804e-02,1.6519,1.6892
1339.67,2.223e+00,1.683e+00,1.6892,1.7277
1343.13,6.562e-01,1.250e+00,1.7278,1.7678
1346.66,-9.287e-03,1.155e+00,1.7678,1.8091
1350.28,3.855e-01,7.756e-01,1.8090,1.8514
1353.99,3.953e-01,5.443e-01,1.8516,1.8956
1357.78,4.686e-01,4.565e-01,1.8956,1.9412
1361.66,4.303e-01,7.629e-01,1.9412,1.9883
1365.64,-6.371e-03,7.975e-01,1.9883,2.0371
1369.71,9.788e-02,7.247e-01,2.0370,2.0875
1373.89,3.008e-01,7.903e-01,2.0876,2.1399
1378.16,4.935e-01,6.582e-01,2.1398,2.1940
1382.55,1.289e-01,6.977e-01,2.1941,2.2501
1387.05,2.734e-01,6.326e-01,2.2501,2.3083
1391.67,1.432e-01,1.922e-01,2.3085,2.3688
1396.41,2.729e-01,4.831e-01,2.3687,2.4315
1401.27,1.771e-01,2.342e-01,2.4315,2.4963
1406.26,1.179e-01,4.126e-01,2.4965,2.5641
1411.39,4.380e-01,4.612e-01,2.5641,2.6344
1416.66,5.796e-01,4.700e-01,2.6343,2.7073
1422.07,8.412e-02,3.788e-01,2.7073,2.7832
1427.64,1.203e-01,3.744e-01,2.7831,2.8622
1433.37,8.812e-02,3.267e-01,2.8622,2.9445
1439.25,1.102e-01,3.407e-01,2.9443,3.0302
1445.31,1.646e-01,2.917e-01,3.0302,3.1194
1451.55,2.735e-01,3.112e-01,3.1195,3.2125
1457.98,1.954e-01,2.958e-01,3.2125,3.3097
1464.60,1.385e-01,2.293e-01,3.3098,3.4113
1471.42,1.031e-01,1.644e-01,3.4113,3.5173
1478.45,2.114e-01,2.023e-01,3.5172,3.6281
1485.71,-1.347e-03,1.685e-01,3.6282,3.7439
1493.20,6.818e-01,2.799e-01,3.7440,3.8655
1500.93,9.990e-02,1.698e-01,3.8655,3.9926
1508.91,2.957e-01,1.946e-01,3.9924,4.1257
1517.17,1.799e-01,1.597e-01,4.1257,4.2656
1525.70,1.626e-01,1.375e-01,4.2656,4.4124
1534.52,2.879e-01,1.380e-01,4.4125,4.5667
1543.66,1.533e-01,9.608e-02,4.5667,4.7291
1553.11,1.533e-01,9.235e-02,4.7290,4.8999
1562.91,2.207e-01,1.028e-01,4.8998,5.0797
1573.07,1.644e-01,1.021e-01,5.0797,5.2695
1583.61,2.917e-01,1.374e-01,5.2695,5.4700
1594.55,1.713e-01,1.073e-01,5.4700,5.6818
1605.92,3.743e-01,1.332e-01,5.6816,5.9060
1617.73,2.866e-01,1.074e-01,5.9059,6.1432
1630.01,1.657e-01,8.041e-02,6.1433,6.3950
1642.80,3.327e-01,1.121e-01,6.3950,6.6624
1656.13,1.000e-01,4.628e-02,6.6622,6.9467
1670.02,2.072e-01,7.934e-02,6.9468,7.2493
1684.52,1.601e-01,5.927e-02,7.2491,7.5721
1699.66,1.631e-01,5.597e-02,7.5723,7.9169
1715.50,1.314e-01,4.503e-02,7.9169,8.2856
1732.07,7.011e-02,3.251e-02,8.2858,8.6810
1749.43,1.186e-01,3.909e-02,8.6810,9.1053
1767.64,1.652e-01,4.496e-02,9.1052,9.5618
1786.77,1.085e-01,3.315e-02,9.5616,10.0537
1806.87,1.151e-01,3.612e-02,10.0537,10.5851
1828.04,1.204e-01,3.583e-02,10.5851,11.1603
1850.36,1.550e-01,4.894e-02,11.1602,11.7844
1873.93,1.657e-01,5.541e-02,11.7844,12.4635
1898.86,2.219e-01,8.031e-02,12.4635,13.2043
1925.27,1.353e-01,6.704e-02,13.2043,14.0144
1953.30,2.116e-01,1.134e-01,14.0144,14.9036
1983.10,1.909e-01,1.065e-01,14.9037,15.8822
