1213.03,4.070e+01,2.094e+02,0.5386,0.5463
1214.12,-7.272e-02,9.278e+00,0.5463,0.5540
1215.23,-3.985e-03,5.078e-01,0.5540,0.5618
1216.36,-9.572e-04,1.235e-01,0.5618,0.5698
1217.50,-2.043e-03,2.605e-01,0.5699,0.5781
1218.65,-3.754e-02,4.747e+00,0.5781,0.5865
1219.82,-4.645e-02,5.818e+00,0.5865,0.5948
1221.01,-9.335e-02,1.170e+01,0.5950,0.6040
1222.22,-9.947e-02,1.247e+01,0.6039,0.6127
1223.45,-1.184e-01,1.487e+01,0.6127,0.6217
1224.69,-1.122e-01,1.412e+01,0.6218,0.6311
1225.95,-1.185e-01,1.486e+01,0.6310,0.6407
1227.23,-1.038e-01,1.298e+01,0.6407,0.6503
1228.54,-9.441e-02,1.171e+01,0.6503,0.6603
1229.86,-9.147e-02,1.159e+01,0.6602,0.6704
1231.20,-9.226e-02,1.155e+01,0.6704,0.6807
1232.56,-8.188e-02,1.024e+01,0.6808,0.6913
1233.94,-7.582e-02,9.523e+00,0.6913,0.7020
1235.34,3.591e+00,9.278e+00,0.7021,0.7134
1236.77,-6.048e-02,7.515e+00,0.7133,0.7245
1238.22,-3.263e-02,4.034e+00,0.7245,0.7362
1239.69,-2.210e-02,2.754e+00,0.7361,0.7478
1241.19,1.009e+00,5.706e+00,0.7479,0.7600
1242.71,-1.979e-02,2.478e+00,0.7600,0.7726
1244.25,3.937e+00,5.495e+00,0.7725,0.7849
1245.82,-4.293e-02,5.425e+00,0.7850,0.7982
1247.42,-3.674e-02,4.573e+00,0.7981,0.8113
1249.04,1.685e+00,4.822e+00,0.8113,0.8250
1250.69,-3.166e-02,3.995e+00,0.8250,0.8389
1252.37,8.732e-01,4.004e+00,0.8389,0.8530
1254.08,-2.325e-02,2.934e+00,0.8531,0.8678
1255.81,-2.439e-02,3.075e+00,0.8677,0.8827
1257.58,-2.241e-02,2.818e+00,0.8827,0.8979
1259.37,-1.054e-02,1.317e+00,0.8981,0.9137
1261.20,6.568e-01,2.075e+00,0.9137,0.9298
1263.06,7.891e-01,1.408e+00,0.9297,0.9464
1264.95,-6.421e-03,7.887e-01,0.9464,0.9633
1266.88,6.647e-01,2.527e+00,0.9633,0.9805
1268.84,-3.138e-02,3.875e+00,0.9806,0.9984
1270.84,-2.891e-02,3.545e+00,0.9984,1.0167
1272.87,-2.684e-02,3.255e+00,1.0166,1.0354
1274.94,-1.570e-02,1.910e+00,1.0355,1.0547
1277.05,1.508e+00,1.861e+00,1.0547,1.0745
1279.20,-1.598e-02,1.940e+00,1.0745,1.0946
1281.39,-1.800e-02,2.158e+00,1.0947,1.1155
1283.62,-1.684e-02,2.053e+00,1.1155,1.1370
1285.89,8.538e-01,2.460e+00,1.1370,1.1589
1288.21,3.330e-01,1.578e+00,1.1589,1.1814
1290.57,-1.666e-02,2.050e+00,1.1814,1.2047
1292.98,-2.047e-02,2.531e+00,1.2047,1.2285
1295.44,-1.192e-02,1.463e+00,1.2286,1.2531
1297.95,9.932e-01,1.699e+00,1.2532,1.2783
1300.50,1.645e-01,4.012e-01,1.2784,1.3043
1303.11,1.013e-01,2.425e-01,1.3043,1.3311
1305.77,1.942e-01,1.291e-01,1.3311,1.3585
1308.49,8.707e-02,7.506e-01,1.3585,1.3870
1311.27,1.658e+00,9.944e-01,1.3870,1.4161
1314.10,1.190e+00,1.559e+00,1.4160,1.4460
1316.99,9.343e-01,9.704e-01,1.4462,1.4772
1319.94,6.547e-01,1.319e+00,1.4771,1.5090
1322.96,8.379e-01,1.649e+00,1.5089,1.5419
1326.05,8.683e-01,1.666e+00,1.5419,1.5758
1329.20,6.040e-01,1.018e+00,1.5759,1.6108
1332.42,8.788e-03,1.135e+00,1.6108,1.6469
1335.71,-4.010e-04,5.079e-02,1.6469,1.6841
1339.08,-1.003e-02,1.271e+00,1.6842,1.7227
1342.53,6.287e-01,1.115e+00,1.7227,1.7623
1346.05,7.315e-01,1.297e+00,1.7625,1.8035
1349.66,1.979e+00,9.968e-01,1.8033,1.8458
1353.35,3.512e-01,6.226e-01,1.8459,1.8896
1357.13,-2.873e-03,3.713e-01,1.8896,1.9352
1361.00,1.547e-01,7.176e-01,1.9352,1.9819
1364.96,1.415e-01,7.640e-01,1.9818,2.0305
1369.02,6.867e-01,6.973e-01,2.0305,2.0807
1373.19,2.587e-01,6.462e-01,2.0808,2.1329
1377.45,7.471e-01,7.345e-01,2.1329,2.1868
1381.83,4.790e-01,6.354e-01,2.1866,2.2426
1386.31,1.239e-01,6.104e-01,2.2426,2.3005
1390.91,1.353e-01,4.003e-01,2.3005,2.3607
1395.63,1.745e-01,1.968e-01,2.3606,2.4230
1400.48,1.962e-01,2.359e-01,2.4230,2.4878
1405.45,9.149e-02,3.295e-01,2.4878,2.5549
1410.56,4.940e-01,4.381e-01,2.5551,2.6249
1415.81,2.576e-01,4.563e-01,2.6248,2.6975
1421.21,4.779e-01,4.494e-01,2.6974,2.7729
1426.75,3.116e-01,3.379e-01,2.7729,2.8517
1432.46,1.832e-01,3.333e-01,2.8516,2.9333
1438.32,5.175e-01,3.577e-01,2.9332,3.0187
1444.36,1.763e-01,3.125e-01,3.0187,3.1073
1450.58,4.653e-01,3.436e-01,3.1073,3.2001
1456.98,1.294e-01,2.878e-01,3.2000,3.2966
1463.57,2.660e-01,2.805e-01,3.2968,3.3976
1470.37,8.265e-02,1.685e-01,3.3976,3.5031
1477.37,3.497e-01,2.203e-01,3.5029,3.6130
1484.60,9.198e-03,1.770e-01,3.6132,3.7284
1492.05,3.440e-01,2.245e-01,3.7285,3.8491
1499.75,1.578e-01,1.968e-01,3.8490,3.9752
1507.70,3.048e-01,1.987e-01,3.9753,4.1079
1515.92,1.743e-01,1.623e-01,4.1078,4.2467
1524.41,1.461e-01,1.261e-01,4.2466,4.3926
1533.20,1.149e-01,1.207e-01,4.3927,4.5458
1542.29,5.660e-02,1.293e-01,4.5459,4.7070
1551.70,1.141e-01,6.606e-02,4.7070,4.8767
1561.46,1.610e-01,9.743e-02,4.8766,5.0554
1571.57,2.999e-01,1.247e-01,5.0554,5.2438
1582.05,3.354e-01,1.385e-01,5.2439,5.4429
1592.94,3.873e-01,1.500e-01,5.4430,5.6530
1604.25,5.002e-01,1.604e-01,5.6531,5.8755
1616.00,4.096e-01,1.303e-01,5.8756,6.1111
1628.22,2.245e-01,9.019e-02,6.1111,6.3607
1640.94,2.266e-01,8.371e-02,6.3608,6.6260
1654.19,1.512e-01,6.145e-02,6.6261,6.9081
1668.01,1.878e-01,7.018e-02,6.9080,7.2083
1682.43,2.824e-01,8.899e-02,7.2081,7.5283
1697.48,2.005e-01,5.910e-02,7.5283,7.8700
1713.22,1.816e-01,5.595e-02,7.8701,8.2354
1729.69,1.243e-01,4.320e-02,8.2355,8.6271
1746.95,1.739e-01,5.136e-02,8.6272,9.0474
1765.04,1.260e-01,3.704e-02,9.0475,9.4994
1784.04,1.605e-01,4.306e-02,9.4995,9.9866
1804.01,1.424e-01,3.896e-02,9.9866,10.5123
1825.04,1.290e-01,3.780e-02,10.5123,11.0815
1847.20,1.579e-01,4.870e-02,11.0817,11.6991
1870.60,1.264e-01,4.500e-02,11.6990,12.3702
1895.34,1.952e-01,6.963e-02,12.3702,13.1025
1921.55,1.687e-01,7.910e-02,13.1025,13.9033
1949.35,1.719e-01,9.287e-02,13.9032,14.7812
1978.92,2.053e-01,1.155e-01,14.7812,15.7472
