1212.62,-1.841e+00,2.300e+02,0.5334,0.5409
1213.70,4.867e+00,3.841e+01,0.5408,0.5486
1214.79,-1.250e-02,1.600e+00,0.5485,0.5563
1215.91,-1.584e-03,2.018e-01,0.5563,0.5641
1217.04,-1.150e-03,1.467e-01,0.5642,0.5724
1218.18,-1.796e-02,2.303e+00,0.5724,0.5806
1219.34,2.005e+00,5.400e+00,0.5806,0.5890
1220.52,-8.197e-02,1.049e+01,0.5890,0.5977
1221.71,-8.795e-02,1.127e+01,0.5975,0.6063
1222.93,-1.227e-01,1.565e+01,0.6064,0.6155
1224.16,-1.091e-01,1.392e+01,0.6154,0.6245
1225.41,-1.099e-01,1.377e+01,0.6245,0.6339
1226.68,-1.204e-01,1.533e+01,0.6340,0.6436
1227.96,-1.018e-01,1.290e+01,0.6434,0.6532
1229.27,-9.262e-02,1.168e+01,0.6533,0.6631
1230.60,-9.048e-02,1.138e+01,0.6632,0.6735
1231.94,-9.256e-02,1.161e+01,0.6736,0.6838
1233.31,-7.974e-02,9.917e+00,0.6838,0.6946
1234.70,-7.374e-02,9.137e+00,0.6945,0.7054
1236.11,1.382e+00,7.918e+00,0.7053,0.7166
1237.54,-5.126e-02,6.358e+00,0.7164,0.7279
1239.00,8.434e-01,2.265e+00,0.7280,0.7395
1240.48,-4.694e-02,5.914e+00,0.7396,0.7516
1241.98,-2.569e-02,3.286e+00,0.7515,0.7637
1243.51,2.479e+00,3.377e+00,0.7637,0.7761
1245.06,-4.612e-02,5.906e+00,0.7761,0.7889
1246.64,-3.782e-02,4.789e+00,0.7889,0.8020
1248.24,1.065e+00,5.082e+00,0.8019,0.8153
1249.87,1.322e+00,3.895e+00,0.8154,0.8291
1251.53,-3.881e-02,4.950e+00,0.8291,0.8430
1253.22,1.712e+00,3.044e+00,0.8431,0.8573
1254.93,-3.141e-02,3.994e+00,0.8574,0.8721
1256.68,-2.415e-02,3.065e+00,0.8722,0.8871
1258.45,-1.433e-02,1.797e+00,0.8872,0.9027
1260.26,3.257e-01,1.317e+00,0.9027,0.9185
1262.09,-3.236e-02,4.032e+00,0.9183,0.9347
1263.96,3.581e-01,6.726e-01,0.9348,0.9513
1265.86,4.134e-01,1.585e+00,0.9513,0.9683
1267.80,-2.826e-02,3.488e+00,0.9684,0.9858
1269.77,2.160e+00,3.855e+00,0.9858,1.0038
1271.78,1.031e+00,3.707e+00,1.0038,1.0222
1273.83,6.345e-01,2.492e+00,1.0222,1.0410
1275.91,-1.435e-02,1.719e+00,1.0410,1.0607
1278.03,-1.728e-02,2.099e+00,1.0605,1.0803
1280.19,4.568e-01,1.934e+00,1.0804,1.1010
1282.39,6.906e-01,2.069e+00,1.1008,1.1217
1284.63,-1.807e-02,2.183e+00,1.1217,1.1433
1286.92,4.063e-01,1.917e+00,1.1434,1.1656
1289.25,-1.409e-02,1.689e+00,1.1656,1.1882
1291.63,2.933e+00,2.589e+00,1.1882,1.2118
1294.05,1.529e+00,1.958e+00,1.2118,1.2357
1296.52,2.818e-01,1.721e+00,1.2358,1.2605
1299.05,4.951e-01,1.210e+00,1.2606,1.2860
1301.62,-1.751e-03,2.144e-01,1.2860,1.3121
1304.24,1.887e-02,1.539e-01,1.3123,1.3391
1306.92,1.134e-01,2.552e-01,1.3392,1.3668
1309.65,-5.428e-03,6.650e-01,1.3669,1.3955
1312.44,9.567e-02,1.064e+00,1.3954,1.4249
1315.29,-1.056e-02,1.314e+00,1.4249,1.4552
1318.20,5.610e-01,9.946e-01,1.4553,1.4865
1321.18,1.629e-01,2.039e+00,1.4865,1.5187
1324.22,9.581e-01,1.589e+00,1.5187,1.5518
1327.32,-1.220e-02,1.526e+00,1.5519,1.5862
1330.49,1.670e+00,1.255e+00,1.5862,1.6215
1333.73,8.332e-02,1.489e-01,1.6213,1.6578
1337.05,4.722e-02,8.379e-02,1.6578,1.6956
1340.44,-1.090e-02,1.349e+00,1.6956,1.7343
1343.91,7.031e-01,1.248e+00,1.7343,1.7744
1347.46,5.535e-01,1.107e+00,1.7745,1.8159
1351.09,-5.249e-03,6.599e-01,1.8159,1.8588
1354.81,6.284e-02,4.385e-01,1.8586,1.9031
1358.61,-4.640e-03,5.756e-01,1.9031,1.9487
1362.51,7.955e-02,6.292e-01,1.9489,1.9962
1366.50,3.628e-01,8.748e-01,1.9962,2.0453
1370.59,7.216e-01,6.400e-01,2.0454,2.0961
1374.79,2.485e-01,7.013e-01,2.0961,2.1487
1379.08,-5.588e-03,7.003e-01,2.1486,2.2031
1383.49,3.784e-01,6.703e-01,2.2031,2.2596
1388.01,3.692e-01,6.537e-01,2.2596,2.3182
1392.65,3.688e-02,1.545e-01,2.3182,2.3789
1397.40,4.396e-01,5.254e-01,2.3789,2.4420
1402.29,6.223e-02,2.237e-01,2.4420,2.5074
1407.30,3.619e-01,4.376e-01,2.5073,2.5754
1412.45,1.030e-01,4.463e-01,2.5756,2.6461
1417.75,-3.388e-03,4.357e-01,2.6461,2.7196
1423.18,2.483e-01,3.369e-01,2.7195,2.7960
1428.78,-2.895e-03,3.768e-01,2.7960,2.8755
1434.53,4.967e-02,2.962e-01,2.8756,2.9584
1440.44,-2.612e-03,3.367e-01,2.9584,3.0447
1446.53,-2.369e-03,3.069e-01,3.0447,3.1345
1452.80,-2.325e-03,2.964e-01,3.1345,3.2284
1459.26,1.950e-01,2.764e-01,3.2283,3.3262
1465.91,1.277e-01,2.264e-01,3.3263,3.4283
1472.77,3.510e-01,2.007e-01,3.4283,3.5353
1479.84,1.556e-01,1.976e-01,3.5354,3.6469
1487.13,3.036e-01,2.233e-01,3.6469,3.7637
1494.66,4.185e-01,2.217e-01,3.7637,3.8860
1502.43,1.897e-01,2.252e-01,3.8859,4.0143
1510.46,1.027e-01,1.568e-01,4.0142,4.1484
1518.76,1.925e-01,1.710e-01,4.1483,4.2894
1527.34,6.646e-02,1.177e-01,4.2893,4.4375
1536.21,1.996e-02,1.137e-01,4.4374,4.5930
1545.40,6.784e-02,7.746e-02,4.5930,4.7565
1554.91,1.442e-01,9.354e-02,4.7566,4.9290
1564.77,1.941e-01,1.051e-01,4.9288,5.1105
1574.99,5.300e-02,9.402e-02,5.1104,5.3020
1585.59,1.328e-01,9.730e-02,5.3019,5.5043
1596.60,9.920e-02,9.867e-02,5.5043,5.7178
1608.04,9.646e-02,7.958e-02,5.7178,5.9442
1619.93,2.032e-01,9.839e-02,5.9442,6.1840
1632.29,7.086e-02,6.359e-02,6.1840,6.4381
1645.17,1.111e-01,6.663e-02,6.4380,6.7080
1658.59,1.009e-01,4.580e-02,6.7080,6.9955
1672.58,4.053e-02,4.729e-02,6.9955,7.3011
1687.18,4.031e-02,3.945e-02,7.3011,7.6277
1702.43,6.956e-02,3.418e-02,7.6276,7.9762
1718.39,4.756e-02,2.803e-02,7.9762,8.3492
1735.08,8.047e-02,3.360e-02,8.3491,8.7490
1752.58,9.355e-02,3.318e-02,8.7490,9.1785
1770.94,3.697e-02,2.007e-02,9.1783,9.6406
1790.22,1.225e-01,3.702e-02,9.6406,10.1385
1810.50,3.627e-02,1.872e-02,10.1387,10.6771
1831.85,2.151e-02,1.830e-02,10.6771,11.2598
1854.37,8.737e-02,3.710e-02,11.2599,11.8928
1878.16,3.871e-02,2.633e-02,11.8928,12.5817
1903.32,8.542e-02,4.425e-02,12.5818,13.3333
1929.99,7.636e-02,5.173e-02,13.3333,14.1558
1958.30,6.845e-02,4.907e-02,14.1556,15.0591
1988.42,7.220e-02,5.097e-02,15.0591,16.0535
