1212.10,-1.451e+01,1.405e+03,0.5317,0.5391
1213.18,1.377e+01,1.099e+02,0.5391,0.5469
1214.27,-6.359e-02,7.840e+00,0.5468,0.5546
1215.38,-3.934e-03,4.910e-01,0.5544,0.5625
1216.51,-9.950e-04,1.240e-01,0.5624,0.5704
1217.65,2.231e-01,6.508e-01,0.5704,0.5787
1218.81,-3.662e-02,4.558e+00,0.5786,0.5872
1219.98,2.686e+00,7.563e+00,0.5870,0.5956
1221.17,-9.238e-02,1.135e+01,0.5957,0.6045
1222.38,-1.077e-01,1.329e+01,0.6044,0.6134
1223.61,-1.063e-01,1.316e+01,0.6133,0.6226
1224.85,-1.204e-01,1.483e+01,0.6224,0.6317
1226.12,-1.108e-01,1.363e+01,0.6317,0.6412
1227.40,-1.096e-01,1.340e+01,0.6414,0.6510
1228.70,-9.431e-02,1.149e+01,0.6510,0.6609
1230.02,-8.817e-02,1.063e+01,0.6610,0.6710
1231.36,-9.626e-02,1.180e+01,0.6711,0.6815
1232.73,-8.263e-02,1.005e+01,0.6815,0.6921
1234.11,-7.710e-02,9.350e+00,0.6921,0.7029
1235.52,-6.733e-02,8.199e+00,0.7028,0.7140
1236.95,-6.662e-02,8.116e+00,0.7140,0.7253
1238.40,-2.124e-02,2.567e+00,0.7253,0.7369
1239.87,-3.379e-02,4.075e+00,0.7369,0.7487
1241.37,-3.846e-02,4.678e+00,0.7488,0.7610
1242.89,1.405e+00,2.488e+00,0.7610,0.7732
1244.44,-5.090e-02,6.219e+00,0.7733,0.7860
1246.01,-4.363e-02,5.357e+00,0.7860,0.7990
1247.61,-3.598e-02,4.444e+00,0.7991,0.8123
1249.23,-3.921e-02,4.784e+00,0.8121,0.8260
1250.88,9.419e-01,4.304e+00,0.8259,0.8398
1252.56,2.469e+00,3.787e+00,0.8400,0.8541
1254.27,-2.687e-02,3.325e+00,0.8540,0.8689
1256.01,-2.236e-02,2.766e+00,0.8688,0.8837
1257.78,-1.987e-02,2.476e+00,0.8837,0.8990
1259.57,6.815e-01,1.215e+00,0.8992,0.9148
1261.40,5.244e-01,2.040e+00,0.9149,0.9310
1263.27,3.896e-01,1.354e+00,0.9309,0.9475
1265.16,2.672e-01,9.633e-01,0.9474,0.9645
1267.09,-2.289e-02,2.809e+00,0.9645,0.9818
1269.05,-3.077e-02,3.798e+00,0.9819,0.9998
1271.05,1.114e+00,3.654e+00,0.9996,1.0181
1273.09,1.462e+00,3.167e+00,1.0181,1.0367
1275.16,4.117e-01,1.734e+00,1.0367,1.0560
1277.27,6.488e-01,1.946e+00,1.0562,1.0757
1279.43,-1.590e-02,1.912e+00,1.0758,1.0961
1281.62,-1.896e-02,2.297e+00,1.0962,1.1171
1283.85,6.656e-01,1.888e+00,1.1171,1.1384
1286.13,4.981e-01,2.656e+00,1.1385,1.1605
1288.45,5.548e-01,1.495e+00,1.1604,1.1831
1290.82,1.394e+00,2.468e+00,1.1830,1.2064
1293.23,1.391e+00,2.460e+00,1.2064,1.2302
1295.69,-1.297e-02,1.588e+00,1.2302,1.2550
1298.20,4.327e-01,1.477e+00,1.2549,1.2800
1300.76,9.364e-02,3.397e-01,1.2802,1.3063
1303.37,1.211e-01,2.142e-01,1.3063,1.3329
1306.04,7.910e-02,1.401e-01,1.3330,1.3605
1308.76,4.000e-01,7.086e-01,1.3605,1.3890
1311.54,1.013e+00,1.267e+00,1.3890,1.4181
1314.37,1.018e-01,1.441e+00,1.4181,1.4482
1317.27,5.103e-01,1.032e+00,1.4484,1.4794
1320.23,7.601e-01,1.498e+00,1.4794,1.5112
1323.25,1.492e+00,1.869e+00,1.5112,1.5443
1326.34,9.964e-01,1.671e+00,1.5442,1.5784
1329.50,6.684e-01,1.185e+00,1.5782,1.6133
1332.72,9.483e-01,1.200e+00,1.6133,1.6495
1336.02,1.142e-01,7.498e-02,1.6495,1.6869
1339.40,1.710e+00,1.522e+00,1.6868,1.7253
1342.85,3.600e-02,1.235e+00,1.7255,1.7653
1346.38,2.428e+00,1.312e+00,1.7651,1.8064
1349.99,1.066e+00,9.239e-01,1.8064,1.8489
1353.69,2.699e-01,4.784e-01,1.8490,1.8928
1357.47,4.552e-01,5.456e-01,1.8928,1.9384
1361.35,1.196e-01,7.037e-01,1.9384,1.9852
1365.32,1.174e+00,8.956e-01,1.9854,2.0341
1369.39,6.660e-01,7.606e-01,2.0341,2.0844
1373.56,-5.893e-03,7.459e-01,2.0844,2.1366
1377.83,5.768e-01,6.894e-01,2.1366,2.1907
1382.21,7.021e-01,7.387e-01,2.1906,2.2467
1386.70,5.078e-01,6.713e-01,2.2466,2.3047
1391.31,1.418e-01,2.431e-01,2.3047,2.3650
1396.04,7.344e-02,2.903e-01,2.3650,2.4275
1400.90,1.018e-01,2.436e-01,2.4275,2.4924
1405.88,1.126e-01,4.072e-01,2.4924,2.5598
1411.00,1.270e-01,4.274e-01,2.5598,2.6299
1416.26,1.436e-01,4.516e-01,2.6299,2.7026
1421.67,1.839e-01,4.119e-01,2.7026,2.7784
1427.23,1.952e-01,3.457e-01,2.7784,2.8572
1432.94,2.694e-01,3.168e-01,2.8572,2.9392
1438.82,2.467e-01,3.349e-01,2.9393,3.0248
1444.87,4.176e-01,3.006e-01,3.0247,3.1138
1451.10,3.483e-01,3.096e-01,3.1139,3.2068
1457.51,1.714e-01,2.791e-01,3.2068,3.3036
1464.12,2.848e-01,2.345e-01,3.3035,3.4049
1470.93,1.491e-01,1.869e-01,3.4049,3.5105
1477.95,3.259e-01,2.064e-01,3.5106,3.6211
1485.19,2.645e-01,1.953e-01,3.6211,3.7368
1492.66,1.074e-03,2.013e-01,3.7368,3.8577
1500.38,3.942e-01,2.243e-01,3.8577,3.9845
1508.35,2.308e-01,1.685e-01,3.9846,4.1174
1516.58,2.332e-01,1.751e-01,4.1173,4.2568
1525.10,1.542e-01,1.228e-01,4.2568,4.4032
1533.90,2.337e-01,1.474e-01,4.4031,4.5569
1543.02,2.328e-01,1.356e-01,4.5569,4.7188
1552.45,1.391e-01,7.401e-02,4.7188,4.8890
1562.23,2.998e-01,1.209e-01,4.8890,5.0684
1572.37,1.122e-01,9.271e-02,5.0684,5.2576
1582.88,1.908e-01,1.181e-01,5.2574,5.4573
1593.80,1.322e-01,1.083e-01,5.4573,5.6683
1605.13,4.036e-01,1.401e-01,5.6685,5.8917
1616.92,2.106e-01,9.207e-02,5.8917,6.1282
1629.17,2.394e-01,9.488e-02,6.1282,6.3792
1641.93,1.649e-01,7.755e-02,6.3790,6.6454
1655.22,2.031e-01,6.711e-02,6.6454,6.9286
1669.08,4.016e-01,1.181e-01,6.9286,7.2301
1683.54,1.688e-01,6.493e-02,7.2300,7.5515
1698.64,1.076e-01,4.631e-02,7.5516,7.8950
1714.43,1.465e-01,4.885e-02,7.8950,8.2622
1730.96,1.973e-01,6.027e-02,8.2622,8.6559
1748.27,1.897e-01,5.183e-02,8.6558,9.0784
1766.43,1.182e-01,3.737e-02,9.0782,9.5326
1785.49,1.275e-01,3.658e-02,9.5326,10.0223
1805.54,2.070e-01,5.147e-02,10.0222,10.5510
1826.64,1.286e-01,3.710e-02,10.5510,11.1233
1848.88,2.052e-01,5.991e-02,11.1234,11.7445
1872.37,1.770e-01,5.747e-02,11.7444,12.4202
1897.21,1.604e-01,6.309e-02,12.4200,13.1566
1923.53,1.590e-01,7.667e-02,13.1565,13.9624
1951.45,1.804e-01,9.713e-02,13.9625,14.8463
1981.14,1.982e-01,1.103e-01,14.8462,15.8191
