1212.32,-4.526e+00,5.235e+02,0.5323,0.5398
1213.40,-5.253e-01,6.415e+01,0.5398,0.5474
1214.49,-2.174e-02,2.654e+00,0.5475,0.5552
1215.60,-1.874e-03,2.302e-01,0.5552,0.5631
1216.73,-1.039e-03,1.283e-01,0.5631,0.5712
1217.87,-4.584e-03,5.645e-01,0.5712,0.5795
1219.03,-3.756e-02,4.634e+00,0.5793,0.5876
1220.21,-7.103e-02,8.717e+00,0.5878,0.5966
1221.40,-9.714e-02,1.195e+01,0.5964,0.6052
1222.61,6.013e+00,1.508e+01,0.6051,0.6141
1223.84,-1.216e-01,1.506e+01,0.6140,0.6233
1225.09,-1.159e-01,1.424e+01,0.6232,0.6324
1226.35,2.088e+00,1.474e+01,0.6326,0.6421
1227.63,-1.069e-01,1.314e+01,0.6422,0.6519
1228.94,1.769e+00,1.248e+01,0.6519,0.6619
1230.26,-8.964e-02,1.091e+01,0.6619,0.6720
1231.61,1.647e+00,1.150e+01,0.6720,0.6824
1232.97,4.042e+00,1.010e+01,0.6824,0.6930
1234.36,-7.670e-02,9.367e+00,0.6929,0.7039
1235.76,-6.743e-02,8.318e+00,0.7039,0.7150
1237.19,-6.179e-02,7.664e+00,0.7150,0.7263
1238.65,-2.050e-02,2.566e+00,0.7263,0.7379
1240.12,7.192e-01,4.336e+00,0.7379,0.7498
1241.62,-3.772e-02,4.754e+00,0.7499,0.7618
1243.15,4.196e-01,2.346e+00,0.7620,0.7744
1244.69,3.709e+00,6.564e+00,0.7743,0.7871
1246.27,9.034e-01,4.775e+00,0.7871,0.8000
1247.87,-3.952e-02,5.002e+00,0.8000,0.8135
1249.50,1.531e+00,4.332e+00,0.8135,0.8270
1251.15,1.466e+00,4.127e+00,0.8271,0.8411
1252.83,-2.736e-02,3.429e+00,0.8411,0.8553
1254.54,-2.928e-02,3.650e+00,0.8553,0.8701
1256.28,-2.282e-02,2.829e+00,0.8700,0.8851
1258.05,-1.759e-02,2.184e+00,0.8851,0.9003
1259.85,-9.882e-03,1.226e+00,0.9004,0.9163
1261.69,-2.385e-02,2.944e+00,0.9163,0.9324
1263.55,2.658e-01,1.064e+00,0.9323,0.9489
1265.45,-1.189e-02,1.450e+00,0.9490,0.9658
1267.38,7.165e-01,2.857e+00,0.9659,0.9834
1269.35,-3.216e-02,3.897e+00,0.9834,1.0013
1271.35,9.343e-01,3.389e+00,1.0012,1.0195
1273.39,2.299e+00,3.215e+00,1.0195,1.0383
1275.47,9.682e-01,1.727e+00,1.0383,1.0579
1277.58,-1.741e-02,2.134e+00,1.0577,1.0775
1279.74,5.629e-01,1.850e+00,1.0776,1.0979
1281.93,1.350e+00,2.401e+00,1.0978,1.1189
1284.17,1.295e+00,1.902e+00,1.1189,1.1403
1286.45,5.559e-01,2.445e+00,1.1403,1.1625
1288.78,7.798e-01,1.382e+00,1.1624,1.1851
1291.15,1.405e+00,2.487e+00,1.1852,1.2084
1293.56,8.038e-01,2.215e+00,1.2083,1.2324
1296.03,5.774e-01,1.639e+00,1.2324,1.2570
1298.54,2.193e-01,1.264e+00,1.2570,1.2825
1301.11,2.010e-01,2.777e-01,1.2823,1.3085
1303.72,-1.491e-03,1.856e-01,1.3085,1.3353
1306.39,1.386e-01,1.617e-01,1.3352,1.3630
1309.12,-5.390e-03,6.786e-01,1.3629,1.3915
1311.90,1.063e+00,1.048e+00,1.3914,1.4207
1314.74,1.711e+00,1.422e+00,1.4207,1.4509
1317.65,1.024e+00,9.805e-01,1.4508,1.4819
1320.61,9.311e-01,1.652e+00,1.4819,1.5142
1323.64,9.168e-01,1.480e+00,1.5142,1.5470
1326.73,8.917e-01,1.582e+00,1.5471,1.5813
1329.89,1.978e+00,1.329e+00,1.5812,1.6163
1333.13,1.747e-01,3.171e-01,1.6163,1.6527
1336.43,7.832e-02,6.962e-02,1.6526,1.6902
1339.81,1.989e+00,1.513e+00,1.6901,1.7288
1343.27,1.379e+00,1.262e+00,1.7288,1.7687
1346.81,7.018e-01,1.084e+00,1.7688,1.8101
1350.43,7.471e-01,7.506e-01,1.8099,1.8527
1354.13,7.188e-01,5.025e-01,1.8527,1.8966
1357.93,-4.234e-03,5.244e-01,1.8966,1.9424
1361.81,1.557e-01,7.132e-01,1.9424,1.9894
1365.79,-5.780e-03,7.191e-01,1.9894,2.0382
1369.87,4.567e-01,7.630e-01,2.0383,2.0887
1374.04,2.226e-01,7.107e-01,2.0887,2.1411
1378.33,7.105e-01,7.324e-01,2.1411,2.1953
1382.72,4.725e-01,7.048e-01,2.1954,2.2516
1387.22,6.144e-01,6.964e-01,2.2515,2.3098
1391.84,9.628e-02,1.705e-01,2.3098,2.3704
1396.58,2.210e-01,4.372e-01,2.3702,2.4329
1401.45,2.376e-01,2.106e-01,2.4329,2.4980
1406.44,6.678e-01,5.087e-01,2.4980,2.5658
1411.57,-3.249e-03,4.170e-01,2.5657,2.6360
1416.84,3.222e-01,4.555e-01,2.6359,2.7091
1422.26,1.926e-01,3.412e-01,2.7091,2.7850
1427.83,3.073e-01,4.237e-01,2.7850,2.8641
1433.56,2.603e-01,3.103e-01,2.8641,2.9464
1439.45,3.171e-01,3.294e-01,2.9464,3.0323
1445.52,4.096e-01,3.375e-01,3.0322,3.1216
1451.76,4.345e-01,3.725e-01,3.1217,3.2148
1458.19,1.590e-01,2.821e-01,3.2148,3.3121
1464.82,3.631e-01,2.353e-01,3.3121,3.4137
1471.64,4.014e-01,2.060e-01,3.4138,3.5198
1478.68,3.685e-01,2.148e-01,3.5199,3.6309
1485.94,4.447e-01,2.335e-01,3.6309,3.7468
1493.44,5.930e-01,2.864e-01,3.7468,3.8685
1501.18,3.894e-01,2.446e-01,3.8684,3.9956
1509.17,3.172e-01,1.999e-01,3.9957,4.1290
1517.42,3.689e-01,2.143e-01,4.1290,4.2692
1525.96,5.086e-01,1.956e-01,4.2690,4.4160
1534.79,3.259e-01,1.470e-01,4.4160,4.5706
1543.94,1.672e-01,9.588e-02,4.5707,4.7329
1553.40,2.254e-01,1.085e-01,4.7329,4.9042
1563.21,2.878e-01,1.161e-01,4.9041,5.0842
1573.38,3.900e-01,1.435e-01,5.0841,5.2744
1583.93,2.984e-01,1.274e-01,5.2744,5.4750
1594.88,3.430e-01,1.456e-01,5.4749,5.6870
1606.25,4.601e-01,1.487e-01,5.6870,5.9116
1618.07,3.725e-01,1.343e-01,5.9115,6.1492
1630.37,4.216e-01,1.296e-01,6.1492,6.4012
1643.18,3.693e-01,1.184e-01,6.4012,6.6691
1656.51,3.001e-01,8.628e-02,6.6689,6.9539
1670.42,4.559e-01,1.218e-01,6.9539,7.2570
1684.93,3.189e-01,8.953e-02,7.2570,7.5802
1700.10,2.572e-01,6.839e-02,7.5802,7.9255
1715.95,2.039e-01,5.752e-02,7.9255,8.2950
1732.54,2.317e-01,6.293e-02,8.2950,8.6909
1749.92,2.144e-01,5.472e-02,8.6909,9.1160
1768.15,9.550e-02,3.059e-02,9.1161,9.5734
1787.30,1.144e-01,3.306e-02,9.5732,10.0662
1807.43,9.957e-02,3.203e-02,10.0663,10.5985
1828.63,1.189e-01,3.715e-02,10.5984,11.1748
1850.98,2.055e-01,6.077e-02,11.1748,11.8004
1874.58,1.517e-01,5.164e-02,11.8004,12.4808
1899.54,1.626e-01,6.591e-02,12.4808,13.2231
1925.98,2.602e-01,1.129e-01,13.2233,14.0352
1954.06,1.772e-01,9.804e-02,14.0352,14.9266
1983.91,2.128e-01,1.166e-01,14.9265,15.9072
