1212.94,-1.151e+00,1.466e+02,0.5383,0.5460
1214.03,-9.487e-02,1.231e+01,0.5459,0.5537
1215.14,-4.243e-03,5.487e-01,0.5538,0.5615
1216.26,2.083e-02,1.310e-01,0.5615,0.5696
1217.40,-1.549e-03,1.991e-01,0.5696,0.5778
1218.56,-1.868e-02,2.389e+00,0.5779,0.5862
1219.73,-4.842e-02,6.249e+00,0.5861,0.5948
1220.92,-8.836e-02,1.126e+01,0.5948,0.6034
1222.13,5.313e+00,1.423e+01,0.6035,0.6123
1223.35,-1.078e-01,1.350e+01,0.6123,0.6216
1224.59,-1.128e-01,1.414e+01,0.6215,0.6307
1225.85,-1.061e-01,1.332e+01,0.6309,0.6403
1227.14,-1.150e-01,1.446e+01,0.6403,0.6500
1228.44,-9.076e-02,1.141e+01,0.6500,0.6599
1229.76,-9.060e-02,1.133e+01,0.6599,0.6700
1231.10,4.137e+00,1.073e+01,0.6700,0.6803
1232.46,-8.196e-02,1.014e+01,0.6803,0.6909
1233.84,-7.951e-02,1.005e+01,0.6910,0.7018
1235.24,-7.226e-02,9.021e+00,0.7017,0.7129
1236.67,-5.891e-02,7.333e+00,0.7128,0.7242
1238.12,-3.178e-02,3.969e+00,0.7241,0.7356
1239.59,5.546e-01,2.966e+00,0.7356,0.7476
1241.08,-4.578e-02,5.660e+00,0.7477,0.7595
1242.60,-2.009e-02,2.475e+00,0.7595,0.7721
1244.14,-4.020e-02,4.991e+00,0.7720,0.7847
1245.71,-4.465e-02,5.548e+00,0.7845,0.7977
1247.31,-3.589e-02,4.483e+00,0.7976,0.8108
1248.93,2.812e+00,4.993e+00,0.8108,0.8245
1250.58,1.208e+00,3.619e+00,0.8245,0.8384
1252.26,-3.469e-02,4.304e+00,0.8384,0.8525
1253.96,6.774e-01,2.935e+00,0.8527,0.8673
1255.70,9.521e-01,3.019e+00,0.8672,0.8821
1257.46,1.794e+00,2.868e+00,0.8822,0.8975
1259.26,-1.020e-02,1.284e+00,0.8975,0.9132
1261.08,-1.647e-02,2.072e+00,0.9131,0.9292
1262.94,-1.946e-02,2.444e+00,0.9292,0.9458
1264.83,-5.667e-03,7.071e-01,0.9458,0.9626
1266.76,6.978e-01,2.460e+00,0.9625,0.9801
1268.72,2.219e+00,3.960e+00,0.9801,0.9977
1270.71,-2.798e-02,3.432e+00,0.9978,1.0161
1272.74,-2.771e-02,3.418e+00,1.0160,1.0347
1274.81,-1.496e-02,1.849e+00,1.0347,1.0541
1276.92,-1.450e-02,1.778e+00,1.0542,1.0736
1279.07,-1.572e-02,1.909e+00,1.0736,1.0940
1281.26,-1.996e-02,2.432e+00,1.0940,1.1147
1283.49,1.739e+00,1.923e+00,1.1147,1.1362
1285.76,-2.210e-02,2.684e+00,1.1364,1.1581
1288.08,-1.313e-02,1.577e+00,1.1581,1.1805
1290.44,-1.950e-02,2.384e+00,1.1807,1.2039
1292.84,-1.886e-02,2.316e+00,1.2039,1.2278
1295.30,6.892e-01,1.700e+00,1.2279,1.2523
1297.80,-1.244e-02,1.532e+00,1.2522,1.2775
1300.36,6.253e-02,4.694e-01,1.2775,1.3035
1302.97,2.736e-02,2.183e-01,1.3033,1.3300
1305.63,1.336e-02,1.133e-01,1.3301,1.3577
1308.34,-4.821e-03,6.057e-01,1.3577,1.3860
1311.11,-8.098e-03,1.026e+00,1.3859,1.4149
1313.94,-1.080e-02,1.379e+00,1.4150,1.4451
1316.83,5.259e-01,1.076e+00,1.4451,1.4760
1319.79,7.423e-01,1.316e+00,1.4760,1.5078
1322.80,9.025e-01,1.760e+00,1.5079,1.5408
1325.88,4.677e-02,1.663e+00,1.5408,1.5746
1329.03,4.617e-02,1.096e+00,1.5746,1.6095
1332.25,-1.292e-02,1.666e+00,1.6096,1.6456
1335.54,-3.008e-04,6.228e-02,1.6456,1.6829
1338.91,1.374e+00,1.240e+00,1.6827,1.7213
1342.35,7.017e-01,1.313e+00,1.7213,1.7610
1345.87,-9.200e-03,1.174e+00,1.7610,1.8019
1349.48,5.371e-01,1.069e+00,1.8020,1.8442
1353.17,7.941e-01,6.273e-01,1.8444,1.8883
1356.94,2.350e-01,4.165e-01,1.8882,1.9335
1360.81,8.624e-01,6.381e-01,1.9335,1.9802
1364.77,4.535e-01,8.033e-01,1.9801,2.0289
1368.83,6.473e-01,8.270e-01,2.0289,2.0790
1372.98,-5.627e-03,7.221e-01,2.0789,2.1310
1377.25,1.097e+00,7.867e-01,2.1310,2.1848
1381.62,2.322e-01,6.579e-01,2.1849,2.2406
1386.10,3.453e-01,6.115e-01,2.2406,2.2985
1390.69,3.196e-01,4.089e-01,2.2985,2.3585
1395.41,8.288e-02,1.746e-01,2.3586,2.4207
1400.25,7.181e-02,2.366e-01,2.4208,2.4855
1405.22,3.650e-01,3.672e-01,2.4854,2.5525
1410.33,2.585e-01,4.468e-01,2.5526,2.6222
1415.57,3.585e-01,4.341e-01,2.6223,2.6948
1420.96,1.556e-01,4.307e-01,2.6948,2.7703
1426.50,4.155e-01,3.402e-01,2.7703,2.8488
1432.20,1.120e-01,3.103e-01,2.8488,2.9304
1438.06,3.020e-01,3.527e-01,2.9305,3.0155
1444.09,1.955e-01,3.066e-01,3.0155,3.1041
1450.30,4.197e-01,3.512e-01,3.1042,3.1968
1456.70,3.608e-01,2.730e-01,3.1968,3.2932
1463.28,1.390e-01,2.466e-01,3.2932,3.3939
1470.07,2.400e-01,1.811e-01,3.3939,3.4993
1477.07,2.261e-02,2.141e-01,3.4991,3.6091
1484.29,-1.339e-03,1.708e-01,3.6091,3.7242
1491.73,-1.511e-03,1.898e-01,3.7242,3.8446
1499.42,1.568e-01,1.923e-01,3.8445,3.9708
1507.37,1.684e-01,1.827e-01,3.9708,4.1030
1515.57,3.090e-01,1.857e-01,4.1031,4.2418
1524.06,1.531e-01,1.412e-01,4.2418,4.3873
1532.83,1.396e-01,1.152e-01,4.3872,4.5403
1541.91,1.771e-01,1.354e-01,4.5404,4.7013
1551.31,1.122e-01,6.542e-02,4.7012,4.8706
1561.05,6.712e-02,8.413e-02,4.8705,5.0490
1571.15,1.979e-01,1.109e-01,5.0490,5.2371
1581.63,1.781e-01,1.005e-01,5.2371,5.4357
1592.50,2.060e-01,1.175e-01,5.4358,5.6455
1603.79,2.245e-01,1.119e-01,5.6454,5.8674
1615.52,2.159e-01,9.453e-02,5.8674,6.1027
1627.73,3.175e-01,1.092e-01,6.1025,6.3517
1640.43,2.111e-01,8.636e-02,6.3517,6.6165
1653.66,1.566e-01,6.030e-02,6.6165,6.8978
1667.46,1.389e-01,6.587e-02,6.8978,7.1974
1681.86,1.110e-01,5.057e-02,7.1974,7.5166
1696.89,9.469e-02,4.181e-02,7.5165,7.8575
1712.60,1.074e-01,4.105e-02,7.8574,8.2222
1729.05,1.693e-01,5.520e-02,8.2223,8.6127
1746.27,1.533e-01,4.666e-02,8.6128,9.0320
1764.34,1.217e-01,3.892e-02,9.0321,9.4830
1783.30,9.480e-02,3.095e-02,9.4829,9.9685
1803.24,1.043e-01,3.458e-02,9.9686,10.4933
1824.23,1.103e-01,3.395e-02,10.4933,11.0607
1846.35,1.855e-01,5.458e-02,11.0605,11.6763
1869.70,1.711e-01,5.443e-02,11.6761,12.3456
1894.39,2.242e-01,7.910e-02,12.3457,13.0757
1920.54,2.287e-01,9.800e-02,13.0756,13.8737
1948.29,2.014e-01,1.056e-01,13.8735,14.7488
1977.79,2.206e-01,1.213e-01,14.7488,15.7114
