1212.02,-9.297e+01,-1.782e+03,0.5315,0.5388
1213.10,-6.254e-01,7.867e+01,0.5388,0.5465
1214.19,3.921e+00,1.405e+01,0.5464,0.5542
1215.30,-3.885e-03,4.962e-01,0.5542,0.5620
1216.42,-9.912e-04,1.286e-01,0.5621,0.5702
1217.56,-2.078e-03,2.663e-01,0.5701,0.5784
1218.72,6.884e-01,4.848e+00,0.5785,0.5868
1219.90,8.941e-01,6.085e+00,0.5867,0.5952
1221.09,-9.072e-02,1.142e+01,0.5953,0.6041
1222.29,-1.003e-01,1.267e+01,0.6041,0.6129
1223.52,-1.163e-01,1.466e+01,0.6130,0.6219
1224.76,1.144e+01,1.501e+01,0.6219,0.6315
1226.03,2.344e+00,1.488e+01,0.6315,0.6409
1227.31,-1.127e-01,1.407e+01,0.6410,0.6506
1228.61,9.601e+00,1.213e+01,0.6506,0.6605
1229.93,1.798e+00,1.156e+01,0.6604,0.6708
1231.27,-9.448e-02,1.175e+01,0.6708,0.6812
1232.63,-8.079e-02,1.002e+01,0.6810,0.6918
1234.02,1.529e+00,9.433e+00,0.6917,0.7024
1235.42,1.534e+00,8.965e+00,0.7025,0.7135
1236.85,3.014e+00,7.908e+00,0.7135,0.7247
1238.30,1.052e+00,2.734e+00,0.7249,0.7366
1239.77,-3.475e-02,4.298e+00,0.7365,0.7483
1241.27,-3.798e-02,4.687e+00,0.7483,0.7604
1242.79,-2.105e-02,2.612e+00,0.7605,0.7727
1244.34,-5.194e-02,6.447e+00,0.7728,0.7855
1245.91,-4.385e-02,5.492e+00,0.7855,0.7985
1247.50,-3.972e-02,4.894e+00,0.7985,0.8116
1249.13,-3.920e-02,4.898e+00,0.8118,0.8254
1250.78,1.696e+00,3.998e+00,0.8256,0.8392
1252.46,-3.381e-02,4.210e+00,0.8391,0.8536
1254.16,-2.496e-02,3.104e+00,0.8536,0.8682
1255.90,-2.310e-02,2.878e+00,0.8680,0.8832
1257.67,-1.899e-02,2.359e+00,0.8832,0.8984
1259.46,4.097e-01,1.256e+00,0.8984,0.9142
1261.29,-1.679e-02,2.066e+00,0.9142,0.9303
1263.15,-1.095e-02,1.344e+00,0.9304,0.9468
1265.05,-7.718e-03,9.447e-01,0.9469,0.9637
1266.97,-2.216e-02,2.721e+00,0.9637,0.9812
1268.94,-3.096e-02,3.812e+00,0.9812,0.9989
1270.93,2.599e+00,3.827e+00,0.9989,1.0173
1272.97,-2.451e-02,2.966e+00,1.0173,1.0360
1275.04,-1.523e-02,1.845e+00,1.0361,1.0552
1277.15,4.705e-01,1.838e+00,1.0553,1.0751
1279.30,-1.611e-02,1.941e+00,1.0750,1.0953
1281.49,4.916e-01,2.095e+00,1.0953,1.1162
1283.72,6.887e-01,2.063e+00,1.1161,1.1376
1286.00,1.380e+00,2.449e+00,1.1375,1.1597
1288.32,8.792e-01,1.558e+00,1.1597,1.1821
1290.68,1.620e+00,2.252e+00,1.1823,1.2054
1293.09,9.475e-01,2.508e+00,1.2053,1.2292
1295.55,1.100e+00,1.472e+00,1.2294,1.2540
1298.06,5.926e-01,1.507e+00,1.2539,1.2791
1300.62,1.601e-01,4.051e-01,1.2791,1.3052
1303.23,1.196e-01,2.117e-01,1.3052,1.3319
1305.89,1.047e-01,1.208e-01,1.3319,1.3595
1308.61,8.044e-02,7.493e-01,1.3595,1.3877
1311.39,5.845e-01,1.036e+00,1.3878,1.4170
1314.22,6.667e-01,1.420e+00,1.4170,1.4470
1317.11,8.130e-01,1.059e+00,1.4470,1.4780
1320.07,2.036e+00,1.604e+00,1.4780,1.5101
1323.09,7.360e-02,1.544e+00,1.5100,1.5428
1326.18,9.256e-01,1.641e+00,1.5428,1.5769
1329.33,1.960e-02,1.010e+00,1.5769,1.6118
1332.55,9.824e-01,1.256e+00,1.6119,1.6481
1335.85,-4.538e-04,5.809e-02,1.6479,1.6855
1339.22,7.817e-01,1.431e+00,1.6854,1.7238
1342.67,1.346e+00,1.166e+00,1.7238,1.7635
1346.20,6.409e-01,1.239e+00,1.7637,1.8048
1349.81,3.747e-01,7.517e-01,1.8048,1.8472
1353.50,3.584e-01,6.352e-01,1.8472,1.8911
1357.28,-2.848e-03,3.740e-01,1.8910,1.9364
1361.15,7.483e-01,7.397e-01,1.9365,1.9834
1365.12,4.166e-01,7.377e-01,1.9834,2.0322
1369.19,4.741e-01,7.906e-01,2.0321,2.0823
1373.35,3.475e-01,6.155e-01,2.0823,2.1344
1377.62,2.872e-01,7.475e-01,2.1345,2.1885
1382.00,4.845e-01,6.695e-01,2.1884,2.2444
1386.48,-4.828e-03,6.137e-01,2.2444,2.3024
1391.09,3.263e-01,4.122e-01,2.3025,2.3625
1395.81,1.583e-01,1.961e-01,2.3624,2.4249
1400.66,1.558e-01,2.282e-01,2.4250,2.4897
1405.64,4.472e-01,3.965e-01,2.4897,2.5571
1410.76,1.278e-01,4.292e-01,2.5570,2.6271
1416.01,1.426e-01,4.443e-01,2.6270,2.6997
1421.41,4.840e-01,4.379e-01,2.6998,2.7753
1426.96,4.539e-01,4.072e-01,2.7753,2.8541
1432.67,2.455e-01,3.366e-01,2.8541,2.9359
1438.54,5.599e-01,3.711e-01,2.9360,3.0212
1444.58,8.736e-02,2.933e-01,3.0211,3.1102
1450.81,3.713e-01,3.414e-01,3.1102,3.2030
1457.21,1.921e-01,2.845e-01,3.2030,3.2997
1463.81,2.918e-01,2.594e-01,3.2997,3.4008
1470.61,2.451e-01,1.658e-01,3.4008,3.5062
1477.62,1.449e-01,2.190e-01,3.5063,3.6166
1484.86,2.922e-01,1.809e-01,3.6166,3.7321
1492.32,2.615e-01,2.326e-01,3.7321,3.8528
1500.03,3.808e-01,2.032e-01,3.8529,3.9794
1507.99,4.254e-01,2.069e-01,3.9794,4.1121
1516.21,2.665e-01,1.624e-01,4.1121,4.2511
1524.71,2.220e-01,1.469e-01,4.2510,4.3972
1533.51,3.050e-01,1.404e-01,4.3972,4.5507
1542.61,3.275e-01,1.603e-01,4.5507,4.7123
1552.03,1.373e-01,7.190e-02,4.7123,4.8820
1561.80,1.742e-01,9.723e-02,4.8820,5.0610
1571.92,2.627e-01,1.186e-01,5.0612,5.2499
1582.42,2.276e-01,1.239e-01,5.2498,5.4492
1593.32,3.018e-01,1.270e-01,5.4492,5.6597
1604.64,1.756e-01,1.010e-01,5.6597,5.8826
1616.40,1.747e-01,8.144e-02,5.8826,6.1187
1628.64,2.453e-01,9.981e-02,6.1185,6.3688
1641.38,3.375e-01,1.025e-01,6.3688,6.6345
1654.65,1.070e-01,5.204e-02,6.6345,6.9171
1668.48,2.304e-01,8.084e-02,6.9170,7.2177
1682.91,1.950e-01,7.255e-02,7.2177,7.5386
1697.99,1.814e-01,5.571e-02,7.5385,7.8810
1713.75,2.093e-01,6.101e-02,7.8810,8.2471
1730.25,2.006e-01,5.668e-02,8.2471,8.6396
1747.53,1.525e-01,4.693e-02,8.6396,9.0609
1765.65,9.177e-02,3.017e-02,9.0608,9.5139
1784.68,1.716e-01,4.564e-02,9.5140,10.0021
1804.68,1.497e-01,3.879e-02,10.0022,10.5293
1825.74,1.122e-01,3.432e-02,10.5292,11.1000
1847.94,1.625e-01,4.981e-02,11.0999,11.7188
1871.38,1.927e-01,5.970e-02,11.7189,12.3920
1896.16,1.768e-01,6.533e-02,12.3921,13.1263
1922.41,2.014e-01,9.250e-02,13.1263,13.9290
1950.27,1.931e-01,1.031e-01,13.9291,14.8097
1979.89,2.189e-01,1.223e-01,14.8096,15.7786
