1212.36,-4.189e+00,4.821e+02,0.5325,0.5399
1213.44,-5.074e-01,6.171e+01,0.5399,0.5476
1214.53,-2.157e-02,2.651e+00,0.5475,0.5553
1215.64,-1.914e-03,2.352e-01,0.5553,0.5631
1216.77,-9.871e-04,1.216e-01,0.5631,0.5713
1217.91,-4.252e-03,5.213e-01,0.5713,0.5795
1219.07,-3.752e-02,4.611e+00,0.5795,0.5880
1220.25,3.590e+00,9.139e+00,0.5879,0.5964
1221.44,-1.090e-01,1.349e+01,0.5966,0.6053
1222.65,-1.199e-01,1.471e+01,0.6052,0.6143
1223.88,1.942e+00,1.454e+01,0.6141,0.6234
1225.13,-1.168e-01,1.435e+01,0.6234,0.6327
1226.39,2.102e+00,1.581e+01,0.6326,0.6423
1227.68,-1.064e-01,1.295e+01,0.6423,0.6520
1228.98,1.607e+00,1.201e+01,0.6520,0.6619
1230.30,4.554e+00,1.116e+01,0.6620,0.6720
1231.65,-9.113e-02,1.113e+01,0.6721,0.6825
1233.01,-8.349e-02,1.030e+01,0.6825,0.6931
1234.40,-7.563e-02,9.377e+00,0.6932,0.7040
1235.81,-6.383e-02,7.984e+00,0.7041,0.7151
1237.24,1.290e+00,8.376e+00,0.7151,0.7263
1238.69,-2.144e-02,2.701e+00,0.7264,0.7382
1240.17,6.402e-01,3.864e+00,0.7380,0.7500
1241.67,2.734e+00,4.839e+00,0.7499,0.7621
1243.19,4.118e-01,2.351e+00,0.7622,0.7745
1244.74,-4.789e-02,6.063e+00,0.7745,0.7871
1246.31,1.826e+00,4.951e+00,0.7872,0.8003
1247.91,1.823e+00,4.916e+00,0.8003,0.8136
1249.54,-3.549e-02,4.445e+00,0.8137,0.8274
1251.20,-3.542e-02,4.416e+00,0.8273,0.8412
1252.88,-2.416e-02,2.995e+00,0.8412,0.8556
1254.59,-2.855e-02,3.543e+00,0.8555,0.8701
1256.33,-2.290e-02,2.840e+00,0.8702,0.8854
1258.10,-1.600e-02,1.974e+00,0.8853,0.9006
1259.90,2.866e-01,1.238e+00,0.9005,0.9164
1261.74,-2.467e-02,3.008e+00,0.9165,0.9325
1263.60,1.896e-01,8.180e-01,0.9325,0.9492
1265.50,-1.221e-02,1.479e+00,0.9492,0.9661
1267.43,6.942e-01,2.721e+00,0.9662,0.9835
1269.40,3.195e+00,4.188e+00,0.9836,1.0015
1271.40,1.985e+00,3.543e+00,1.0015,1.0198
1273.44,-2.456e-02,3.008e+00,1.0199,1.0387
1275.52,4.963e-01,1.762e+00,1.0386,1.0579
1277.63,1.305e+00,2.325e+00,1.0580,1.0779
1279.79,1.097e+00,1.730e+00,1.0779,1.0983
1281.99,5.818e-01,2.318e+00,1.0981,1.1190
1284.22,1.063e+00,1.888e+00,1.1190,1.1406
1286.51,1.382e+00,2.451e+00,1.1406,1.1626
1288.83,5.178e-01,1.537e+00,1.1627,1.1854
1291.20,1.031e+00,2.557e+00,1.1854,1.2086
1293.62,4.242e-01,2.114e+00,1.2086,1.2327
1296.08,1.208e+00,1.609e+00,1.2327,1.2574
1298.60,-1.123e-02,1.398e+00,1.2573,1.2827
1301.16,2.164e-01,2.698e-01,1.2827,1.3088
1303.78,-1.444e-03,1.818e-01,1.3088,1.3356
1306.45,1.571e-01,1.592e-01,1.3356,1.3634
1309.18,8.807e-01,7.174e-01,1.3634,1.3917
1311.96,1.112e+00,1.094e+00,1.3917,1.4211
1314.81,7.389e-01,1.310e+00,1.4210,1.4513
1317.71,6.196e-01,9.533e-01,1.4512,1.4824
1320.67,9.266e-01,1.644e+00,1.4824,1.5146
1323.70,2.583e+00,1.789e+00,1.5145,1.5475
1326.80,8.020e-01,1.547e+00,1.5475,1.5817
1329.96,1.277e+00,1.136e+00,1.5818,1.6169
1333.19,4.772e-01,3.579e-01,1.6168,1.6531
1336.50,7.970e-02,7.101e-02,1.6531,1.6906
1339.88,7.984e-01,1.357e+00,1.6907,1.7292
1343.34,1.401e+00,1.316e+00,1.7294,1.7692
1346.88,1.710e+00,1.225e+00,1.7693,1.8104
1350.50,-5.937e-03,7.352e-01,1.8104,1.8533
1354.21,6.516e-02,4.435e-01,1.8533,1.8972
1358.00,-3.701e-03,4.603e-01,1.8973,1.9430
1361.89,5.479e-01,8.450e-01,1.9429,1.9900
1365.87,1.876e-01,7.681e-01,1.9901,2.0389
1369.94,7.648e-01,7.266e-01,2.0388,2.0896
1374.12,5.680e-01,7.771e-01,2.0895,2.1417
1378.41,6.039e-01,7.293e-01,2.1417,2.1960
1382.80,3.690e-01,6.533e-01,2.1960,2.2523
1387.30,2.746e-01,6.405e-01,2.2523,2.3107
1391.92,1.943e-01,1.722e-01,2.3105,2.3711
1396.67,7.386e-01,5.357e-01,2.3710,2.4338
1401.53,-1.612e-03,2.070e-01,2.4338,2.4989
1406.53,3.044e-01,4.403e-01,2.4990,2.5665
1411.67,2.374e-01,4.203e-01,2.5665,2.6370
1416.94,3.328e-01,4.694e-01,2.6371,2.7101
1422.36,3.296e-01,3.673e-01,2.7100,2.7860
1427.93,3.499e-01,3.791e-01,2.7860,2.8652
1433.66,3.876e-01,3.299e-01,2.8651,2.9476
1439.56,4.909e-01,3.985e-01,2.9476,3.0333
1445.62,1.712e-01,3.036e-01,3.0334,3.1228
1451.87,4.720e-01,3.189e-01,3.1228,3.2161
1458.30,6.918e-01,3.493e-01,3.2161,3.3135
1464.93,4.265e-01,2.431e-01,3.3134,3.4152
1471.76,4.061e-01,2.121e-01,3.4152,3.5212
1478.80,5.975e-01,2.916e-01,3.5212,3.6323
1486.07,4.040e-01,2.566e-01,3.6323,3.7484
1493.56,3.733e-01,2.443e-01,3.7484,3.8701
1501.30,4.219e-01,2.416e-01,3.8701,3.9974
1509.30,6.524e-01,2.552e-01,3.9973,4.1309
1517.56,4.518e-01,2.074e-01,4.1309,4.2710
1526.10,2.633e-01,1.530e-01,4.2709,4.4181
1534.94,2.809e-01,1.387e-01,4.4181,4.5726
1544.08,2.621e-01,1.077e-01,4.5728,4.7351
1553.55,3.773e-01,1.370e-01,4.7352,4.9064
1563.37,2.279e-01,1.009e-01,4.9064,5.0867
1573.54,2.935e-01,1.334e-01,5.0867,5.2770
1584.09,5.846e-01,1.837e-01,5.2769,5.4777
1595.05,4.979e-01,1.787e-01,5.4777,5.6899
1606.43,5.578e-01,1.664e-01,5.6898,5.9146
1618.26,4.656e-01,1.483e-01,5.9146,6.1525
1630.56,4.941e-01,1.414e-01,6.1525,6.4048
1643.37,5.539e-01,1.465e-01,6.4048,6.6727
1656.72,3.233e-01,8.966e-02,6.6726,6.9578
1670.63,4.204e-01,1.129e-01,6.9578,7.2610
1685.15,3.019e-01,8.511e-02,7.2610,7.5847
1700.32,2.543e-01,6.857e-02,7.5847,7.9303
1716.18,2.573e-01,6.686e-02,7.9303,8.3000
1732.78,1.486e-01,4.613e-02,8.3000,8.6965
1750.18,1.448e-01,4.123e-02,8.6964,9.1218
1768.42,1.145e-01,3.652e-02,9.1218,9.5797
1787.58,1.181e-01,3.652e-02,9.5797,10.0730
1807.73,1.550e-01,4.189e-02,10.0730,10.6058
1828.94,1.239e-01,3.694e-02,10.6058,11.1830
1851.30,1.520e-01,5.031e-02,11.1829,11.8090
1874.92,1.793e-01,5.846e-02,11.8090,12.4905
1899.90,1.400e-01,5.919e-02,12.4904,13.2335
1926.37,2.457e-01,1.084e-01,13.2335,14.0465
1954.46,1.742e-01,9.432e-02,14.0466,14.9388
1984.34,1.905e-01,1.069e-01,14.9388,15.9210
