1212.49,-2.545e+00,3.004e+02,0.5328,0.5404
1213.57,-2.805e-01,3.440e+01,0.5403,0.5481
1214.67,-1.271e-02,1.571e+00,0.5480,0.5558
1215.78,-1.914e-03,2.370e-01,0.5557,0.5637
1216.91,4.868e-02,1.388e-01,0.5636,0.5718
1218.05,-5.567e-03,6.902e-01,0.5718,0.5800
1219.21,-4.181e-02,5.215e+00,0.5800,0.5885
1220.39,-6.401e-02,7.894e+00,0.5885,0.5970
1221.58,-9.766e-02,1.223e+01,0.5970,0.6058
1222.79,-1.143e-01,1.424e+01,0.6057,0.6147
1224.02,-1.096e-01,1.362e+01,0.6149,0.6239
1225.27,5.741e+00,1.427e+01,0.6240,0.6333
1226.54,-1.177e-01,1.459e+01,0.6333,0.6428
1227.82,-1.031e-01,1.267e+01,0.6428,0.6526
1229.13,4.725e+00,1.163e+01,0.6526,0.6626
1230.45,-9.183e-02,1.133e+01,0.6626,0.6726
1231.80,-8.920e-02,1.102e+01,0.6727,0.6832
1233.17,-8.184e-02,1.019e+01,0.6832,0.6937
1234.55,3.705e+00,9.365e+00,0.6938,0.7046
1235.96,4.451e+00,7.900e+00,0.7047,0.7157
1237.39,2.598e+00,6.635e+00,0.7158,0.7272
1238.85,-1.846e-02,2.354e+00,0.7272,0.7388
1240.33,-4.384e-02,5.556e+00,0.7388,0.7507
1241.83,-2.851e-02,3.632e+00,0.7509,0.7628
1243.35,-2.412e-02,3.072e+00,0.7628,0.7753
1244.90,-4.761e-02,6.080e+00,0.7754,0.7881
1246.48,9.393e-01,4.908e+00,0.7880,0.8011
1248.08,-3.838e-02,4.854e+00,0.8010,0.8145
1249.71,-3.455e-02,4.342e+00,0.8145,0.8281
1251.37,2.803e+00,4.986e+00,0.8281,0.8420
1253.05,1.010e+00,3.047e+00,0.8422,0.8564
1254.76,-2.951e-02,3.645e+00,0.8564,0.8711
1256.51,-2.187e-02,2.700e+00,0.8711,0.8864
1258.28,-1.579e-02,1.939e+00,0.8862,0.9015
1260.08,-9.505e-03,1.161e+00,0.9015,0.9175
1261.92,-3.049e-02,3.713e+00,0.9174,0.9336
1263.78,-6.472e-03,7.880e-01,0.9336,0.9502
1265.68,7.411e-01,1.654e+00,0.9502,0.9672
1267.62,-2.720e-02,3.258e+00,0.9673,0.9846
1269.59,-3.064e-02,3.729e+00,0.9846,1.0027
1271.59,9.966e-01,3.613e+00,1.0026,1.0209
1273.64,6.341e-01,2.342e+00,1.0210,1.0398
1275.72,-1.403e-02,1.700e+00,1.0399,1.0592
1277.83,6.672e-01,2.147e+00,1.0591,1.0791
1279.99,-1.495e-02,1.795e+00,1.0791,1.0994
1282.19,5.284e-01,2.233e+00,1.0995,1.1205
1284.43,4.289e-01,1.948e+00,1.1205,1.1418
1286.72,8.275e-01,2.444e+00,1.1418,1.1642
1289.04,-1.218e-02,1.486e+00,1.1641,1.1868
1291.42,-2.108e-02,2.576e+00,1.1866,1.2102
1293.84,3.640e-01,1.942e+00,1.2102,1.2341
1296.31,-1.451e-02,1.796e+00,1.2341,1.2589
1298.82,7.017e-01,1.242e+00,1.2589,1.2843
1301.39,2.649e-01,2.294e-01,1.2842,1.3105
1304.01,1.974e-01,1.990e-01,1.3104,1.3373
1306.69,1.074e-01,1.903e-01,1.3373,1.3651
1309.42,5.146e-01,6.827e-01,1.3651,1.3934
1312.20,-8.558e-03,1.062e+00,1.3936,1.4229
1315.05,1.092e-01,1.250e+00,1.4230,1.4532
1317.96,1.104e+00,9.818e-01,1.4534,1.4843
1320.93,-1.363e-02,1.676e+00,1.4843,1.5166
1323.96,1.597e-01,1.552e+00,1.5166,1.5496
1327.06,4.696e-02,1.460e+00,1.5497,1.5839
1330.23,1.195e+00,1.087e+00,1.5837,1.6190
1333.46,2.574e-01,1.921e-01,1.6190,1.6554
1336.77,6.883e-02,8.643e-02,1.6554,1.6930
1340.16,8.056e-01,1.430e+00,1.6930,1.7317
1343.62,1.017e+00,1.299e+00,1.7317,1.7719
1347.17,-8.362e-03,1.037e+00,1.7719,1.8130
1350.79,3.601e-01,7.233e-01,1.8131,1.8558
1354.51,4.467e-01,4.271e-01,1.8560,1.9000
1358.31,-3.962e-03,4.922e-01,1.9000,1.9458
1362.20,8.497e-02,7.830e-01,1.9457,1.9930
1366.18,-6.201e-03,7.797e-01,1.9930,2.0420
1370.27,3.796e-01,6.725e-01,2.0420,2.0927
1374.45,1.023e-01,6.644e-01,2.0927,2.1451
1378.74,3.983e-01,7.052e-01,2.1450,2.1995
1383.14,3.667e-01,6.496e-01,2.1993,2.2559
1387.65,3.500e-01,6.193e-01,2.2559,2.3143
1392.28,1.151e-01,1.724e-01,2.3142,2.3749
1397.03,5.072e-01,5.357e-01,2.3749,2.4377
1401.91,4.025e-01,2.241e-01,2.4377,2.5029
1406.91,2.431e-01,4.295e-01,2.5031,2.5709
1412.05,5.714e-01,4.551e-01,2.5710,2.6414
1417.34,2.508e-01,4.441e-01,2.6415,2.7146
1422.77,1.946e-01,3.446e-01,2.7146,2.7908
1428.35,4.382e-01,3.890e-01,2.7908,2.8701
1434.09,3.227e-01,3.309e-01,2.8701,2.9528
1439.99,9.486e-01,4.371e-01,2.9529,3.0388
1446.07,5.317e-01,3.224e-01,3.0388,3.1284
1452.33,4.960e-01,2.961e-01,3.1283,3.2220
1458.77,9.828e-02,2.929e-01,3.2222,3.3196
1465.41,3.988e-01,2.571e-01,3.3196,3.4215
1472.26,1.118e-01,1.895e-01,3.4215,3.5280
1479.31,4.912e-01,2.427e-01,3.5280,3.6394
1486.59,3.073e-01,2.238e-01,3.6393,3.7557
1494.10,6.628e-01,2.720e-01,3.7559,3.8777
1501.86,4.632e-01,2.140e-01,3.8778,4.0055
1509.87,2.458e-01,1.745e-01,4.0054,4.1394
1518.15,4.581e-01,2.079e-01,4.1393,4.2799
1526.71,1.253e-01,1.360e-01,4.2798,4.4272
1535.56,2.923e-01,1.397e-01,4.4274,4.5824
1544.73,2.243e-01,9.441e-02,4.5825,4.7456
1554.22,3.878e-01,1.454e-01,4.7456,4.9172
1564.05,2.443e-01,1.058e-01,4.9171,5.0983
1574.25,3.120e-01,1.257e-01,5.0981,5.2888
1584.83,1.742e-01,1.141e-01,5.2889,5.4905
1595.81,4.421e-01,1.652e-01,5.4905,5.7035
1607.21,3.112e-01,1.175e-01,5.7034,5.9290
1619.07,3.863e-01,1.311e-01,5.9288,6.1675
1631.41,4.466e-01,1.299e-01,6.1675,6.4208
1644.25,5.086e-01,1.382e-01,6.4209,6.6898
1657.63,2.505e-01,7.560e-02,6.6898,6.9758
1671.58,3.898e-01,1.111e-01,6.9758,7.2803
1686.14,2.232e-01,7.028e-02,7.2803,7.6055
1701.35,2.488e-01,6.818e-02,7.6055,7.9524
1717.26,1.969e-01,5.828e-02,7.9524,8.3237
1733.90,2.042e-01,5.790e-02,8.3236,8.7218
1751.35,1.581e-01,4.588e-02,8.7218,9.1490
1769.64,1.144e-01,3.719e-02,9.1492,9.6091
1788.86,1.196e-01,3.558e-02,9.6090,10.1046
1809.07,4.590e-02,2.062e-02,10.1045,10.6404
1830.35,7.042e-02,2.696e-02,10.6403,11.2201
1852.79,9.455e-02,3.774e-02,11.2201,11.8492
1876.49,1.130e-01,4.360e-02,11.8492,12.5343
1901.56,1.862e-01,6.989e-02,12.5344,13.2815
1928.12,1.044e-01,5.953e-02,13.2816,14.0994
1956.32,1.094e-01,6.988e-02,14.0994,14.9967
1986.31,1.475e-01,8.704e-02,14.9968,15.9849
