1212.44,-3.296e+00,3.827e+02,0.5326,0.5400
1213.52,-3.371e-01,4.052e+01,0.5400,0.5477
1214.61,-1.429e-02,1.732e+00,0.5476,0.5555
1215.72,-1.702e-03,2.050e-01,0.5555,0.5634
1216.85,-1.100e-03,1.347e-01,0.5634,0.5715
1217.99,-5.983e-03,7.274e-01,0.5715,0.5797
1219.15,6.470e-01,5.453e+00,0.5797,0.5881
1220.33,-6.923e-02,8.425e+00,0.5880,0.5968
1221.52,5.587e+00,1.356e+01,0.5968,0.6053
1222.73,-1.171e-01,1.412e+01,0.6055,0.6145
1223.96,-1.195e-01,1.439e+01,0.6145,0.6235
1225.21,-1.163e-01,1.408e+01,0.6237,0.6329
1226.47,-1.195e-01,1.447e+01,0.6331,0.6425
1227.76,-1.091e-01,1.335e+01,0.6425,0.6523
1229.06,-9.335e-02,1.148e+01,0.6522,0.6622
1230.39,-9.081e-02,1.126e+01,0.6621,0.6724
1231.73,-9.545e-02,1.174e+01,0.6722,0.6829
1233.10,-8.244e-02,1.031e+01,0.6829,0.6935
1234.49,-6.979e-02,8.689e+00,0.6934,0.7042
1235.89,-6.744e-02,8.426e+00,0.7042,0.7155
1237.32,-4.739e-02,5.927e+00,0.7155,0.7267
1238.78,7.238e-01,2.383e+00,0.7267,0.7383
1240.26,-4.539e-02,5.699e+00,0.7384,0.7504
1241.76,-2.640e-02,3.297e+00,0.7502,0.7625
1243.28,-2.655e-02,3.300e+00,0.7625,0.7749
1244.83,-4.748e-02,5.870e+00,0.7748,0.7876
1246.41,2.806e+00,4.975e+00,0.7876,0.8007
1248.01,1.360e+00,4.933e+00,0.8007,0.8140
1249.63,1.611e+00,4.341e+00,0.8140,0.8276
1251.29,-3.531e-02,4.324e+00,0.8276,0.8416
1252.97,1.701e+00,3.027e+00,0.8416,0.8560
1254.68,-2.988e-02,3.614e+00,0.8560,0.8706
1256.43,1.551e+00,2.764e+00,0.8706,0.8856
1258.20,7.137e-01,2.061e+00,0.8856,0.9011
1260.00,4.952e-01,1.124e+00,0.9011,0.9166
1261.83,1.727e+00,3.081e+00,0.9167,0.9331
1263.70,1.823e-01,8.011e-01,0.9330,0.9496
1265.60,9.956e-01,1.712e+00,0.9497,0.9666
1267.53,1.674e+00,3.453e+00,0.9666,0.9840
1269.50,1.041e+00,4.077e+00,0.9840,1.0020
1271.50,-2.773e-02,3.333e+00,1.0020,1.0204
1273.54,1.060e+00,2.700e+00,1.0204,1.0391
1275.62,-1.332e-02,1.625e+00,1.0391,1.0585
1277.74,2.525e+00,2.265e+00,1.0585,1.0784
1279.90,1.047e+00,1.806e+00,1.0784,1.0986
1282.09,7.032e-01,2.258e+00,1.0988,1.1196
1284.33,1.399e+00,2.006e+00,1.1196,1.1412
1286.61,1.555e+00,2.357e+00,1.1411,1.1632
1288.94,1.467e+00,1.617e+00,1.1632,1.1860
1291.31,8.312e-01,2.561e+00,1.1860,1.2094
1293.73,2.817e+00,2.310e+00,1.2094,1.2333
1296.20,2.747e+00,1.653e+00,1.2333,1.2581
1298.71,6.528e-01,1.414e+00,1.2579,1.2834
1301.28,3.957e-02,2.429e-01,1.2834,1.3094
1303.90,1.448e-01,1.957e-01,1.3093,1.3364
1306.57,-1.282e-03,1.587e-01,1.3363,1.3641
1309.30,5.094e-01,6.658e-01,1.3640,1.3926
1312.09,9.009e-01,1.195e+00,1.3925,1.4219
1314.93,7.590e-01,1.346e+00,1.4219,1.4520
1317.83,7.002e-01,9.942e-01,1.4521,1.4833
1320.80,1.161e-01,1.593e+00,1.4833,1.5154
1323.83,1.913e-01,1.538e+00,1.5153,1.5485
1326.93,7.805e-01,1.531e+00,1.5483,1.5825
1330.09,3.245e-02,1.123e+00,1.5826,1.6178
1333.33,4.489e-03,3.232e-01,1.6178,1.6542
1336.64,4.296e-02,7.300e-02,1.6541,1.6915
1340.02,7.799e-01,1.375e+00,1.6915,1.7305
1343.48,1.835e-02,1.118e+00,1.7303,1.7703
1347.02,-9.259e-03,1.145e+00,1.7703,1.8116
1350.64,9.097e-01,7.362e-01,1.8116,1.8544
1354.35,2.606e-01,4.620e-01,1.8542,1.8984
1358.15,6.365e-01,5.457e-01,1.8983,1.9442
1362.04,3.428e-01,7.414e-01,1.9441,1.9915
1366.02,4.405e-01,7.805e-01,1.9913,2.0402
1370.10,3.702e-01,6.557e-01,2.0400,2.0908
1374.28,2.938e-01,7.207e-01,2.0909,2.1432
1378.57,7.070e-01,6.936e-01,2.1433,2.1975
1382.96,2.329e-01,6.216e-01,2.1975,2.2537
1387.47,6.467e-01,6.480e-01,2.2537,2.3123
1392.10,2.445e-01,1.740e-01,2.3121,2.3727
1396.84,3.784e-01,4.327e-01,2.3728,2.4354
1401.71,2.703e-01,2.264e-01,2.4354,2.5007
1406.71,6.241e-01,4.595e-01,2.5006,2.5685
1411.85,5.594e-01,4.504e-01,2.5686,2.6387
1417.13,4.810e-01,4.743e-01,2.6388,2.7120
1422.55,5.237e-01,3.859e-01,2.7119,2.7881
1428.13,4.244e-01,3.977e-01,2.7882,2.8673
1433.86,3.735e-01,3.330e-01,2.8674,2.9497
1439.76,5.379e-01,3.603e-01,2.9498,3.0356
1445.83,3.584e-01,3.486e-01,3.0356,3.1254
1452.09,4.239e-01,3.242e-01,3.1254,3.2186
1458.52,4.803e-01,3.460e-01,3.2186,3.3160
1465.15,4.210e-01,2.754e-01,3.3160,3.4178
1471.99,1.084e+00,3.442e-01,3.4180,3.5242
1479.04,4.012e-01,2.371e-01,3.5240,3.6354
1486.31,4.840e-01,2.585e-01,3.6354,3.7516
1493.81,1.086e+00,3.563e-01,3.7515,3.8733
1501.56,1.104e+00,3.496e-01,3.8733,4.0009
1509.56,1.342e+00,3.743e-01,4.0009,4.1345
1517.83,1.055e+00,3.279e-01,4.1344,4.2748
1526.38,3.880e-01,1.649e-01,4.2749,4.4221
1535.22,2.851e-01,1.382e-01,4.4220,4.5768
1544.38,3.840e-01,1.226e-01,4.5768,4.7396
1553.86,4.300e-01,1.576e-01,4.7396,4.9110
1563.68,5.786e-01,1.667e-01,4.9110,5.0917
1573.86,7.993e-01,2.205e-01,5.0917,5.2821
1584.43,8.245e-01,2.253e-01,5.2821,5.4830
1595.39,6.105e-01,1.924e-01,5.4832,5.6957
1606.78,6.407e-01,1.755e-01,5.6957,5.9207
1618.62,4.778e-01,1.476e-01,5.9207,6.1589
1630.94,4.575e-01,1.280e-01,6.1589,6.4116
1643.77,4.406e-01,1.267e-01,6.4116,6.6801
1657.13,2.771e-01,7.831e-02,6.6801,6.9655
1671.06,3.469e-01,9.745e-02,6.9655,7.2693
1685.60,1.844e-01,6.161e-02,7.2693,7.5935
1700.78,1.880e-01,5.722e-02,7.5936,7.9398
1716.66,2.647e-01,6.898e-02,7.9398,8.3104
1733.28,2.561e-01,6.754e-02,8.3103,8.7070
1750.70,6.663e-02,2.998e-02,8.7072,9.1337
1768.96,1.698e-01,4.604e-02,9.1338,9.5922
1788.15,9.710e-02,3.086e-02,9.5922,10.0867
1808.32,1.222e-01,3.556e-02,10.0867,10.6206
1829.56,9.956e-02,3.300e-02,10.6206,11.1987
1851.96,1.600e-01,4.924e-02,11.1987,11.8264
1875.61,1.292e-01,4.700e-02,11.8264,12.5092
1900.63,2.380e-01,8.386e-02,12.5092,13.2542
1927.14,3.195e-01,1.301e-01,13.2543,14.0692
1955.28,4.015e-01,1.882e-01,14.0691,14.9639
1985.21,6.101e-01,2.732e-01,14.9639,15.9484
