1213.04,-6.449e-01,8.162e+01,0.5387,0.5461
1214.13,3.790e+00,1.385e+01,0.5461,0.5538
1215.24,-3.934e-03,5.032e-01,0.5540,0.5619
1216.36,-9.760e-04,1.240e-01,0.5619,0.5698
1217.50,-2.024e-03,2.549e-01,0.5698,0.5781
1218.66,1.991e+00,5.431e+00,0.5780,0.5865
1219.83,-4.507e-02,5.690e+00,0.5865,0.5950
1221.02,-9.529e-02,1.206e+01,0.5950,0.6036
1222.23,-9.896e-02,1.252e+01,0.6038,0.6128
1223.45,-1.164e-01,1.466e+01,0.6127,0.6217
1224.70,-1.100e-01,1.380e+01,0.6218,0.6311
1225.96,-1.152e-01,1.435e+01,0.6311,0.6406
1227.24,5.847e+00,1.470e+01,0.6406,0.6504
1228.54,1.849e+00,1.267e+01,0.6503,0.6602
1229.86,1.792e+00,1.118e+01,0.6602,0.6703
1231.20,-9.037e-02,1.138e+01,0.6703,0.6808
1232.56,-9.037e-02,1.133e+01,0.6807,0.6914
1233.95,-7.807e-02,9.722e+00,0.6914,0.7021
1235.35,1.384e+00,8.404e+00,0.7020,0.7131
1236.78,-6.611e-02,8.270e+00,0.7131,0.7245
1238.22,-3.238e-02,4.054e+00,0.7245,0.7362
1239.70,-2.069e-02,2.605e+00,0.7361,0.7478
1241.19,-4.573e-02,5.735e+00,0.7479,0.7599
1242.71,4.565e-01,2.423e+00,0.7600,0.7725
1244.26,-4.183e-02,5.230e+00,0.7723,0.7850
1245.83,-4.279e-02,5.412e+00,0.7852,0.7980
1247.42,-3.566e-02,4.517e+00,0.7980,0.8113
1249.05,-3.813e-02,4.826e+00,0.8114,0.8248
1250.70,-3.114e-02,3.949e+00,0.8250,0.8389
1252.37,-3.126e-02,3.966e+00,0.8387,0.8531
1254.08,-2.296e-02,2.905e+00,0.8530,0.8677
1255.82,7.045e-01,3.008e+00,0.8677,0.8826
1257.58,-2.260e-02,2.824e+00,0.8827,0.8981
1259.38,3.317e-01,1.361e+00,0.8979,0.9136
1261.20,-1.605e-02,1.985e+00,0.9137,0.9298
1263.06,-1.083e-02,1.346e+00,0.9298,0.9463
1264.96,-6.555e-03,8.167e-01,0.9463,0.9633
1266.88,6.710e-01,2.498e+00,0.9631,0.9805
1268.84,-2.979e-02,3.644e+00,0.9806,0.9984
1270.84,-3.126e-02,3.839e+00,0.9984,1.0166
1272.87,-2.765e-02,3.359e+00,1.0166,1.0354
1274.94,-1.590e-02,1.943e+00,1.0354,1.0546
1277.05,5.853e-01,1.864e+00,1.0546,1.0743
1279.20,-1.711e-02,2.108e+00,1.0745,1.0947
1281.39,1.101e+00,2.262e+00,1.0946,1.1156
1283.62,-1.694e-02,2.111e+00,1.1155,1.1367
1285.90,9.241e-01,2.612e+00,1.1367,1.1589
1288.21,-1.269e-02,1.587e+00,1.1589,1.1814
1290.58,-1.661e-02,2.062e+00,1.1814,1.2047
1292.99,-2.052e-02,2.559e+00,1.2047,1.2285
1295.44,5.606e-01,1.451e+00,1.2285,1.2529
1297.95,9.399e-01,1.662e+00,1.2531,1.2783
1300.51,6.441e-02,4.260e-01,1.2783,1.3043
1303.11,1.363e-01,2.411e-01,1.3043,1.3309
1305.78,1.535e-02,1.240e-01,1.3311,1.3584
1308.49,-5.777e-03,7.532e-01,1.3585,1.3868
1311.27,-7.410e-03,9.499e-01,1.3868,1.4160
1314.10,-1.121e-02,1.449e+00,1.4160,1.4460
1316.99,7.506e-02,9.677e-01,1.4460,1.4769
1319.94,8.403e-02,1.344e+00,1.4769,1.5089
1322.96,1.738e+00,1.721e+00,1.5090,1.5417
1326.05,6.198e-02,1.781e+00,1.5417,1.5758
1329.20,5.652e-01,1.063e+00,1.5758,1.6107
1332.42,-9.049e-03,1.163e+00,1.6107,1.6467
1335.71,-1.795e-04,5.315e-02,1.6469,1.6842
1339.08,7.317e-01,1.321e+00,1.6841,1.7225
1342.53,2.218e+00,1.433e+00,1.7225,1.7623
1346.05,8.638e-02,1.289e+00,1.7623,1.8032
1349.66,9.702e-01,9.009e-01,1.8033,1.8457
1353.35,8.331e-02,6.783e-01,1.8457,1.8896
1357.13,4.246e-01,4.060e-01,1.8896,1.9349
1361.00,6.299e-02,7.233e-01,1.9351,1.9819
1364.96,1.330e+00,8.011e-01,1.9818,2.0304
1369.02,3.187e-01,7.301e-01,2.0304,2.0807
1373.18,9.442e-01,7.242e-01,2.0806,2.1328
1377.45,2.655e-01,6.681e-01,2.1328,2.1865
1381.82,1.206e-01,6.779e-01,2.1864,2.2426
1386.31,9.336e-01,7.157e-01,2.2424,2.3003
1390.91,2.794e-01,3.912e-01,2.3004,2.3606
1395.63,4.209e-02,1.894e-01,2.3606,2.4229
1400.48,1.338e-01,2.370e-01,2.4229,2.4875
1405.45,4.006e-01,3.553e-01,2.4875,2.5548
1410.56,2.358e-01,4.228e-01,2.5548,2.6246
1415.81,2.067e-01,4.697e-01,2.6248,2.6973
1421.20,3.448e-01,4.257e-01,2.6974,2.7727
1426.75,7.324e-02,3.265e-01,2.7727,2.8514
1432.45,6.067e-02,3.024e-01,2.8514,2.9332
1438.32,9.586e-02,3.413e-01,2.9332,3.0184
1444.36,-2.390e-03,3.077e-01,3.0183,3.1072
1450.57,4.508e-01,3.700e-01,3.1073,3.1998
1456.97,1.898e-01,2.865e-01,3.1998,3.2965
1463.56,4.103e-01,2.548e-01,3.2964,3.3973
1470.36,1.732e-01,1.657e-01,3.3973,3.5027
1477.36,2.005e-01,2.347e-01,3.5028,3.6129
1484.59,1.005e-01,1.621e-01,3.6129,3.7281
1492.04,4.219e-01,2.213e-01,3.7280,3.8488
1499.74,3.622e-01,2.267e-01,3.8488,3.9751
1507.69,2.567e-01,1.838e-01,3.9751,4.1074
1515.91,1.543e-01,1.707e-01,4.1074,4.2465
1524.40,2.507e-01,1.337e-01,4.2465,4.3923
1533.18,1.893e-01,1.132e-01,4.3922,4.5455
1542.28,1.930e-01,1.240e-01,4.5457,4.7068
1551.69,1.342e-01,7.725e-02,4.7067,4.8762
1561.44,1.642e-01,9.178e-02,4.8762,5.0551
1571.55,2.016e-01,1.133e-01,5.0549,5.2434
1582.04,2.842e-01,1.357e-01,5.2435,5.4425
1592.92,2.357e-01,1.146e-01,5.4424,5.6527
1604.23,1.860e-01,1.085e-01,5.6527,5.8750
1615.98,2.825e-01,1.091e-01,5.8749,6.1105
1628.20,1.906e-01,8.987e-02,6.1105,6.3604
1640.92,2.716e-01,1.000e-01,6.3604,6.6255
1654.17,1.184e-01,5.502e-02,6.6255,6.9073
1667.99,2.511e-01,8.529e-02,6.9073,7.2076
1682.40,2.706e-01,8.831e-02,7.2076,7.5275
1697.46,2.449e-01,6.689e-02,7.5276,7.8691
1713.19,1.730e-01,5.564e-02,7.8693,8.2347
1729.66,1.438e-01,4.785e-02,8.2346,8.6262
1746.92,1.759e-01,5.077e-02,8.6261,9.0465
1765.01,1.417e-01,4.063e-02,9.0466,9.4985
1784.01,1.150e-01,3.590e-02,9.4984,9.9855
1803.98,1.096e-01,3.492e-02,9.9854,10.5112
1825.00,1.135e-01,3.529e-02,10.5111,11.0803
1847.16,1.280e-01,4.343e-02,11.0803,11.6975
1870.56,9.704e-02,3.964e-02,11.6975,12.3690
1895.29,1.611e-01,6.233e-02,12.3689,13.1010
1921.50,1.215e-01,6.229e-02,13.1010,13.9014
1949.30,1.476e-01,8.437e-02,13.9014,14.7793
1978.86,1.753e-01,1.019e-01,14.7792,15.7450
