1212.98,-8.709e-01,1.117e+02,0.5386,0.5461
1214.07,-6.905e-02,8.898e+00,0.5460,0.5537
1215.18,-4.226e-03,5.458e-01,0.5537,0.5616
1216.30,-9.223e-04,1.186e-01,0.5618,0.5697
1217.44,1.109e-01,3.185e-01,0.5697,0.5779
1218.60,-3.683e-02,4.728e+00,0.5779,0.5864
1219.77,-4.862e-02,6.189e+00,0.5863,0.5948
1220.96,-8.677e-02,1.094e+01,0.5947,0.6036
1222.17,5.488e+00,1.450e+01,0.6036,0.6125
1223.39,-1.067e-01,1.348e+01,0.6125,0.6216
1224.63,-1.243e-01,1.574e+01,0.6215,0.6310
1225.90,-1.093e-01,1.385e+01,0.6309,0.6405
1227.18,-1.140e-01,1.438e+01,0.6405,0.6500
1228.48,-9.067e-02,1.138e+01,0.6500,0.6600
1229.80,-8.767e-02,1.093e+01,0.6600,0.6702
1231.14,4.602e+00,1.185e+01,0.6702,0.6804
1232.50,1.736e+00,1.082e+01,0.6805,0.6910
1233.88,1.695e+00,9.644e+00,0.6912,0.7019
1235.28,-6.705e-02,8.440e+00,0.7020,0.7129
1236.71,-6.602e-02,8.279e+00,0.7129,0.7242
1238.16,-3.298e-02,4.109e+00,0.7242,0.7358
1239.63,4.863e-01,2.665e+00,0.7358,0.7477
1241.13,-4.715e-02,5.900e+00,0.7477,0.7598
1242.65,-2.001e-02,2.506e+00,0.7598,0.7721
1244.19,-3.730e-02,4.697e+00,0.7722,0.7848
1245.76,-4.535e-02,5.689e+00,0.7848,0.7979
1247.36,9.383e-01,4.480e+00,0.7977,0.8112
1248.98,-3.997e-02,5.000e+00,0.8110,0.8245
1250.63,-2.908e-02,3.680e+00,0.8246,0.8386
1252.30,-3.276e-02,4.150e+00,0.8386,0.8528
1254.01,-2.343e-02,2.967e+00,0.8528,0.8674
1255.74,-2.356e-02,2.989e+00,0.8674,0.8822
1257.51,-2.258e-02,2.864e+00,0.8823,0.8977
1259.30,-1.025e-02,1.297e+00,0.8977,0.9133
1261.13,5.340e-01,2.051e+00,0.9135,0.9294
1262.99,-1.994e-02,2.491e+00,0.9294,0.9459
1264.88,2.032e-01,7.491e-01,0.9459,0.9629
1266.81,-1.920e-02,2.374e+00,0.9629,0.9802
1268.77,-3.087e-02,3.837e+00,0.9802,0.9979
1270.76,-2.901e-02,3.612e+00,0.9980,1.0164
1272.80,1.036e+00,3.468e+00,1.0164,1.0350
1274.87,-1.443e-02,1.765e+00,1.0350,1.0542
1276.97,-1.655e-02,2.033e+00,1.0542,1.0740
1279.12,-1.545e-02,1.875e+00,1.0740,1.0942
1281.31,-1.969e-02,2.409e+00,1.0944,1.1151
1283.54,6.655e-01,1.914e+00,1.1150,1.1365
1285.81,-2.300e-02,2.834e+00,1.1364,1.1583
1288.13,8.922e-01,1.664e+00,1.1584,1.1809
1290.49,-1.898e-02,2.365e+00,1.1810,1.2042
1292.90,9.738e-01,2.499e+00,1.2041,1.2281
1295.36,-1.336e-02,1.672e+00,1.2281,1.2526
1297.86,-1.166e-02,1.448e+00,1.2526,1.2778
1300.42,-3.676e-03,4.585e-01,1.2777,1.3037
1303.03,9.102e-02,2.142e-01,1.3037,1.3304
1305.69,7.725e-02,1.368e-01,1.3306,1.3579
1308.40,8.051e-02,7.272e-01,1.3580,1.3864
1311.18,5.620e-01,9.961e-01,1.3862,1.4153
1314.01,1.190e-01,1.432e+00,1.4154,1.4454
1316.90,-7.956e-03,1.037e+00,1.4456,1.4764
1319.85,-1.034e-02,1.326e+00,1.4764,1.5083
1322.87,-1.351e-02,1.746e+00,1.5082,1.5411
1325.95,5.365e-02,1.601e+00,1.5411,1.5751
1329.10,2.106e-02,1.101e+00,1.5751,1.6100
1332.32,1.890e+00,1.724e+00,1.6101,1.6461
1335.61,-5.039e-04,6.628e-02,1.6461,1.6833
1338.98,7.456e-01,1.219e+00,1.6833,1.7218
1342.42,2.724e-02,1.260e+00,1.7218,1.7615
1345.94,-9.350e-03,1.192e+00,1.7615,1.8025
1349.55,5.611e-01,1.109e+00,1.8026,1.8448
1353.24,9.860e-01,6.671e-01,1.8450,1.8887
1357.02,6.741e-02,4.123e-01,1.8887,1.9341
1360.88,6.910e-01,6.694e-01,1.9341,1.9810
1364.85,1.836e-01,8.314e-01,1.9810,2.0294
1368.91,7.404e-01,7.426e-01,2.0294,2.0797
1373.06,9.485e-02,6.883e-01,2.0797,2.1316
1377.33,1.130e+00,7.314e-01,2.1317,2.1855
1381.70,2.554e-01,6.659e-01,2.1855,2.2413
1386.18,8.788e-01,6.848e-01,2.2412,2.2993
1390.78,1.307e-01,3.826e-01,2.2993,2.3594
1395.50,4.358e-02,1.859e-01,2.3593,2.4216
1400.34,3.090e-01,2.761e-01,2.4216,2.4862
1405.31,2.027e-01,3.374e-01,2.4862,2.5536
1410.42,1.194e-01,4.259e-01,2.5536,2.6233
1415.67,2.473e-01,4.380e-01,2.6233,2.6957
1421.06,4.931e-01,4.374e-01,2.6958,2.7712
1426.60,2.142e-01,3.158e-01,2.7714,2.8497
1432.30,1.748e-01,3.327e-01,2.8499,2.9314
1438.17,2.469e-01,3.303e-01,2.9315,3.0167
1444.20,4.673e-02,2.915e-01,3.0167,3.1053
1450.41,4.224e-02,3.099e-01,3.1053,3.1979
1456.81,5.148e-02,2.803e-01,3.1980,3.2947
1463.39,-1.968e-03,2.534e-01,3.2946,3.3954
1470.19,2.534e-01,1.979e-01,3.3953,3.5005
1477.19,1.304e-01,2.139e-01,3.5006,3.6105
1484.41,2.742e-01,1.659e-01,3.6106,3.7258
1491.86,2.143e-01,1.924e-01,3.7260,3.8463
1499.55,1.613e-01,1.971e-01,3.8462,3.9727
1507.50,1.009e-01,1.571e-01,3.9725,4.1047
1515.71,3.281e-01,1.775e-01,4.1047,4.2437
1524.19,2.715e-01,1.582e-01,4.2437,4.3893
1532.97,1.896e-01,1.272e-01,4.3894,4.5422
1542.06,1.414e-01,1.356e-01,4.5424,4.7035
1551.46,1.189e-01,6.443e-02,4.7035,4.8728
1561.21,1.215e-01,8.088e-02,4.8728,5.0514
1571.31,1.295e-01,8.734e-02,5.0515,5.2396
1581.79,2.188e-01,1.269e-01,5.2396,5.4384
1592.67,2.063e-01,1.088e-01,5.4384,5.6484
1603.96,1.886e-01,1.090e-01,5.6483,5.8705
1615.71,2.314e-01,1.022e-01,5.8705,6.1057
1627.92,1.741e-01,8.058e-02,6.1057,6.3551
1640.63,9.721e-02,6.742e-02,6.3552,6.6201
1653.87,1.299e-01,5.582e-02,6.6200,6.9017
1667.67,1.285e-01,6.490e-02,6.9016,7.2013
1682.07,2.026e-01,7.409e-02,7.2013,7.5210
1697.12,8.995e-02,4.111e-02,7.5209,7.8622
1712.84,1.346e-01,4.677e-02,7.8623,8.2273
1729.29,1.643e-01,5.492e-02,8.2272,8.6183
1746.53,1.938e-01,5.244e-02,8.6183,9.0380
1764.61,1.252e-01,3.954e-02,9.0378,9.4891
1783.59,9.938e-02,3.227e-02,9.4891,9.9753
1803.54,1.390e-01,4.024e-02,9.9755,10.5004
1824.54,1.203e-01,3.590e-02,10.5005,11.0686
1846.67,1.396e-01,4.595e-02,11.0685,11.6848
1870.04,1.350e-01,4.807e-02,11.6848,12.3550
1894.75,1.489e-01,5.895e-02,12.3550,13.0856
1920.92,1.689e-01,7.829e-02,13.0857,13.8848
1948.69,1.506e-01,8.554e-02,13.8849,14.7610
1978.22,1.917e-01,1.091e-01,14.7610,15.7249
