1212.40,-3.911e+00,4.688e+02,0.5326,0.5402
1213.48,-3.321e-01,4.088e+01,0.5402,0.5476
1214.58,7.104e-01,2.476e+00,0.5477,0.5555
1215.69,-1.698e-03,2.091e-01,0.5554,0.5635
1216.81,-1.059e-03,1.310e-01,0.5635,0.5714
1217.96,2.770e-01,7.701e-01,0.5714,0.5798
1219.12,2.449e+00,6.709e+00,0.5797,0.5880
1220.29,1.288e+00,8.362e+00,0.5881,0.5968
1221.49,-9.726e-02,1.205e+01,0.5968,0.6055
1222.70,-1.143e-01,1.424e+01,0.6056,0.6144
1223.93,-1.163e-01,1.435e+01,0.6145,0.6235
1225.17,-1.163e-01,1.457e+01,0.6237,0.6329
1226.44,-1.178e-01,1.466e+01,0.6331,0.6425
1227.72,-1.021e-01,1.267e+01,0.6425,0.6523
1229.03,1.859e+00,1.133e+01,0.6522,0.6622
1230.35,-9.339e-02,1.160e+01,0.6621,0.6724
1231.70,-8.834e-02,1.087e+01,0.6725,0.6827
1233.06,5.467e+00,9.746e+00,0.6829,0.6934
1234.45,3.666e+00,9.500e+00,0.6935,0.7042
1235.86,-6.199e-02,7.655e+00,0.7042,0.7155
1237.29,-5.251e-02,6.549e+00,0.7153,0.7268
1238.74,3.868e-01,2.142e+00,0.7269,0.7384
1240.22,7.467e-01,3.965e+00,0.7383,0.7502
1241.72,8.826e-01,4.569e+00,0.7504,0.7623
1243.25,1.067e+00,2.968e+00,0.7625,0.7749
1244.80,-4.404e-02,5.593e+00,0.7748,0.7877
1246.37,-4.200e-02,5.353e+00,0.7876,0.8005
1247.97,-3.690e-02,4.701e+00,0.8007,0.8141
1249.60,1.595e+00,4.593e+00,0.8140,0.8276
1251.26,-3.356e-02,4.284e+00,0.8275,0.8417
1252.94,-2.367e-02,3.000e+00,0.8417,0.8558
1254.65,-2.987e-02,3.762e+00,0.8560,0.8706
1256.39,1.563e+00,2.784e+00,0.8707,0.8856
1258.16,-1.561e-02,1.933e+00,0.8856,0.9010
1259.96,-9.781e-03,1.213e+00,0.9010,0.9169
1261.80,-2.330e-02,2.887e+00,0.9169,0.9330
1263.66,2.515e-01,8.262e-01,0.9330,0.9496
1265.56,-1.252e-02,1.535e+00,0.9496,0.9667
1267.50,-2.748e-02,3.357e+00,0.9667,0.9840
1269.47,-2.975e-02,3.626e+00,0.9841,1.0020
1271.47,1.655e+00,3.912e+00,1.0020,1.0203
1273.51,-2.070e-02,2.489e+00,1.0204,1.0392
1275.59,-1.453e-02,1.778e+00,1.0391,1.0585
1277.70,4.901e-01,2.061e+00,1.0585,1.0784
1279.86,6.031e-01,1.854e+00,1.0782,1.0989
1282.06,-1.700e-02,2.073e+00,1.0989,1.1195
1284.30,4.459e-01,2.078e+00,1.1195,1.1412
1286.58,-1.773e-02,2.147e+00,1.1412,1.1633
1288.91,6.333e-01,1.682e+00,1.1633,1.1860
1291.28,1.301e+00,2.302e+00,1.1860,1.2092
1293.70,-2.149e-02,2.623e+00,1.2092,1.2333
1296.16,2.360e-01,1.479e+00,1.2334,1.2581
1298.68,-1.207e-02,1.485e+00,1.2579,1.2833
1301.25,1.007e-01,2.367e-01,1.2834,1.3096
1303.87,6.988e-02,2.127e-01,1.3094,1.3363
1306.54,7.300e-02,1.631e-01,1.3364,1.3641
1309.27,6.403e-01,7.551e-01,1.3641,1.3925
1312.05,7.978e-01,1.121e+00,1.3925,1.4220
1314.90,8.300e-01,1.472e+00,1.4220,1.4520
1317.80,4.980e-01,1.007e+00,1.4520,1.4833
1320.77,-1.430e-02,1.792e+00,1.4833,1.5154
1323.80,7.763e-01,1.501e+00,1.5155,1.5485
1326.89,1.922e+00,1.761e+00,1.5483,1.5825
1330.06,2.614e-02,1.074e+00,1.5826,1.6178
1333.30,4.133e-01,3.679e-01,1.6178,1.6541
1336.60,3.635e-02,6.532e-02,1.6541,1.6917
1339.99,9.020e-01,1.544e+00,1.6917,1.7303
1343.45,7.325e-01,1.181e+00,1.7303,1.7704
1346.99,1.976e+00,1.243e+00,1.7704,1.8116
1350.61,3.767e-01,6.680e-01,1.8115,1.8542
1354.32,5.413e-01,5.021e-01,1.8544,1.8986
1358.12,2.293e-01,4.870e-01,1.8984,1.9441
1362.01,4.390e-01,7.778e-01,1.9442,1.9913
1365.99,7.984e-01,7.085e-01,1.9913,2.0402
1370.07,-5.247e-03,6.539e-01,2.0402,2.0909
1374.25,2.994e-01,7.484e-01,2.0908,2.1433
1378.54,2.622e-01,6.791e-01,2.1433,2.1975
1382.93,3.618e-01,6.407e-01,2.1974,2.2539
1387.44,3.408e-01,6.570e-01,2.2539,2.3121
1392.06,3.862e-02,1.696e-01,2.3120,2.3727
1396.81,1.046e-01,4.267e-01,2.3727,2.4355
1401.68,1.191e-01,2.109e-01,2.4354,2.5007
1406.68,3.607e-01,4.242e-01,2.5007,2.5685
1411.82,1.258e-01,4.210e-01,2.5685,2.6388
1417.10,5.177e-01,4.386e-01,2.6389,2.7119
1422.52,3.185e-01,3.499e-01,2.7120,2.7880
1428.10,3.515e-01,3.792e-01,2.7881,2.8674
1433.83,1.676e-01,2.971e-01,2.8674,2.9497
1439.73,2.410e-01,3.306e-01,2.9498,3.0358
1445.80,3.626e-01,3.048e-01,3.0358,3.1252
1452.05,3.809e-01,3.201e-01,3.1252,3.2186
1458.49,3.706e-01,3.036e-01,3.2186,3.3162
1465.12,3.618e-01,2.609e-01,3.3162,3.4178
1471.96,2.562e-01,1.589e-01,3.4178,3.5242
1479.01,3.759e-01,2.341e-01,3.5242,3.6354
1486.28,1.625e-01,2.036e-01,3.6353,3.7516
1493.78,1.731e-01,2.169e-01,3.7516,3.8733
1501.53,2.599e-01,1.869e-01,3.8732,4.0009
1509.53,4.022e-01,2.323e-01,4.0009,4.1346
1517.80,2.727e-01,1.797e-01,4.1346,4.2748
1526.35,3.949e-01,1.694e-01,4.2748,4.4220
1535.19,1.258e-01,1.069e-01,4.4221,4.5768
1544.34,2.161e-01,9.407e-02,4.5768,4.7395
1553.82,2.110e-01,1.087e-01,4.7396,4.9110
1563.65,1.609e-01,8.554e-02,4.9110,5.0917
1573.83,2.466e-01,1.113e-01,5.0916,5.2820
1584.39,3.470e-01,1.405e-01,5.2821,5.4832
1595.36,2.292e-01,1.095e-01,5.4832,5.6957
1606.75,2.684e-01,1.101e-01,5.6957,5.9208
1618.59,1.952e-01,9.784e-02,5.9207,6.1589
1630.91,3.190e-01,1.167e-01,6.1589,6.4116
1643.73,2.094e-01,8.438e-02,6.4115,6.6799
1657.09,3.007e-01,8.943e-02,6.6799,6.9655
1671.02,2.245e-01,7.801e-02,6.9656,7.2693
1685.56,2.452e-01,7.754e-02,7.2694,7.5934
1700.75,2.327e-01,6.405e-02,7.5935,7.9397
1716.63,1.524e-01,5.144e-02,7.9398,8.3104
1733.25,1.645e-01,5.157e-02,8.3103,8.7070
1750.66,1.765e-01,5.032e-02,8.7070,9.1335
1768.93,1.222e-01,3.747e-02,9.1337,9.5922
1788.12,1.225e-01,3.828e-02,9.5920,10.0865
1808.29,1.727e-01,4.365e-02,10.0865,10.6205
1829.53,1.097e-01,3.638e-02,10.6205,11.1989
1851.93,1.639e-01,4.987e-02,11.1989,11.8262
1875.58,1.746e-01,5.603e-02,11.8260,12.5092
1900.60,1.153e-01,5.114e-02,12.5093,13.2538
1927.11,1.529e-01,7.866e-02,13.2538,14.0691
1955.24,1.753e-01,9.622e-02,14.0690,14.9635
1985.17,1.893e-01,1.055e-01,14.9636,15.9482
